Date;Average Return 1 Year Favourable Scenario;Average Return RHP/2 Years Favourable Scenario;Average Return RHP Years Favourable Scenario;Amount 1 Year Favourable Scenario;Amount RHP/2 Years Favourable Scenario;Amount RHP Years Favourable Scenario;Past Interval 1 Year Favourable Scenario;Past Interval RHP/2 Years Favourable Scenario;Past Interval RHP Years Favourable Scenario;Average Return 1 Year Moderate Scenario;Average Return RHP/2 Years Moderate Scenario;Average Return RHP Years Moderate Scenario;Amount 1 Year Moderate Scenario;Amount RHP/2 Years Moderate Scenario;Amount RHP Years Moderate Scenario;Past Interval 1 Year Moderate Scenario;Past Interval RHP/2 Years Moderate Scenario;Past Interval RHP Years Moderate Scenario;Average Return 1 Year Unfavourable Scenario;Average Return RHP/2 Years Unfavourable Scenario;Average Return RHP Years Unfavourable Scenario;Amount 1 Year Unfavourable Scenario;Amount RHP/2 Years Unfavourable Scenario;Amount RHP Years Unfavourable Scenario;Past Interval 1 Year Unfavourable Scenario;Past Interval RHP/2 Years Unfavourable Scenario;Past Interval RHP Years Unfavourable Scenario;Average Return 1 Year Stress Scenario;Average Return RHP/2 Years Stress Scenario;Average Return RHP Years Stress Scenario;Amount 1 Year Stress Scenario;Amount RHP/2 Years Stress Scenario;Amount RHP Years Stress Scenario
2024-01-30;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01920080604539165;;0.021360927298972543;10200;;11120;17.04.2018 - 17.04.2019;;14.08.2015 - 14.08.2020;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.43871675071743976;;-0.10070992932079703;5620;;5890
2024-01-29;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01920080604539165;;0.02145215608170603;10200;;11120;17.04.2018 - 17.04.2019;;17.01.2017 - 17.01.2022;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.4387180740565185;;-0.10071006207739941;5620;;5890
2024-01-26;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01924108880636921;;0.021512647940945984;10200;;11130;09.06.2022 - 09.06.2023;;29.10.2015 - 29.10.2020;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.4387266697019404;;-0.10071041728898344;5620;;5890
2024-01-25;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01920080604539165;;0.021601579269592275;10200;;11130;17.04.2018 - 17.04.2019;;13.08.2015 - 13.08.2020;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.438716854087023;;-0.10070983065943617;5620;;5890
2024-01-24;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01920080604539165;;0.021601579269592275;10200;;11130;17.04.2018 - 17.04.2019;;13.08.2015 - 13.08.2020;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.4387168599319736;;-0.10070983011739298;5620;;5890
2024-01-23;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01920080604539165;;0.02163083811950628;10200;;11130;17.04.2018 - 17.04.2019;;13.01.2017 - 14.01.2022;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.4387167368386571;;-0.10070981419954383;5620;;5890
2024-01-22;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01920080604539165;;0.021696201869632503;10200;;11140;17.04.2018 - 17.04.2019;;12.08.2015 - 12.08.2020;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.43871205061544427;;-0.10070946047566809;5620;;5890
2024-01-19;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01924108880636921;;0.021805466366117576;10200;;11140;09.06.2022 - 09.06.2023;;20.12.2016 - 20.12.2021;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.4387158073601696;;-0.10070949312980282;5620;;5890
2024-01-18;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01920080604539165;;0.021862221652500402;10200;;11150;17.04.2018 - 17.04.2019;;28.10.2015 - 28.10.2020;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.4387061787336186;;-0.10070894954400145;5620;;5890
2024-01-17;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01920080604539165;;0.021862221652500402;10200;;11150;17.04.2018 - 17.04.2019;;28.10.2015 - 28.10.2020;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.4387027380161921;;-0.10070881692106115;5620;;5890
2024-01-16;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01920080604539165;;0.02186765314397543;10200;;11150;17.04.2018 - 17.04.2019;;25.10.2016 - 25.10.2021;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.43872424769994267;;-0.10071024471621248;5620;;5890
2024-01-15;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01920080604539165;;0.02188678588357007;10200;;11150;17.04.2018 - 17.04.2019;;10.01.2017 - 10.01.2022;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.43871939774293356;;-0.10071019170590456;5620;;5890
2024-01-12;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01924108880636921;;0.02194342536949856;10200;;11150;09.06.2022 - 09.06.2023;;13.01.2017 - 13.01.2022;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.43872705637515763;;-0.10071063357004395;5620;;5890
2024-01-11;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01920080604539165;;0.021949304373128475;10200;;11150;17.04.2018 - 17.04.2019;;12.01.2017 - 12.01.2022;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.43871728641375907;;-0.10071004554421159;5620;;5890
2024-01-10;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01920080604539165;;0.021949304373128475;10200;;11150;17.04.2018 - 17.04.2019;;12.01.2017 - 12.01.2022;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.43871552101576194;;-0.100709955296989;5620;;5890
2024-01-09;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01920080604539165;;0.021949304373128475;10200;;11150;17.04.2018 - 17.04.2019;;12.01.2017 - 12.01.2022;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.438714935642196;;-0.10070976146807908;5620;;5890
2024-01-08;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01920080604539165;;0.021949304373128475;10200;;11150;17.04.2018 - 17.04.2019;;12.01.2017 - 12.01.2022;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.4386809776612809;;-0.10070777146488252;5620;;5890
2024-01-05;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01920080604539165;;0.02194342536949856;10200;;11150;17.04.2018 - 17.04.2019;;13.01.2017 - 13.01.2022;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.4386617843260233;;-0.10070677752935153;5620;;5890
2024-01-04;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01920080604539165;;0.021949304373128475;10200;;11150;17.04.2018 - 17.04.2019;;12.01.2017 - 12.01.2022;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.438668174207689;;-0.10070735087981642;5620;;5890
2024-01-03;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01919677254308194;;0.021949304373128475;10200;;11150;10.04.2018 - 10.04.2019;;12.01.2017 - 12.01.2022;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.438662348233704;;-0.10070695709481159;5620;;5890
2024-01-02;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01919677254308194;;0.021949304373128475;10200;;11150;10.04.2018 - 10.04.2019;;12.01.2017 - 12.01.2022;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.4386507228818034;;-0.10070625562639857;5620;;5890
2023-12-29;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01920080604539165;;0.02194342536949856;10200;;11150;17.04.2018 - 17.04.2019;;13.01.2017 - 13.01.2022;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.4386532224634603;;-0.10070626297897334;5620;;5890
2023-12-28;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01920080604539165;;0.021949304373128475;10200;;11150;17.04.2018 - 17.04.2019;;12.01.2017 - 12.01.2022;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.4386479196652743;;-0.10070606055763442;5620;;5890
2023-12-27;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01919677254308194;;0.021949304373128475;10200;;11150;10.04.2018 - 10.04.2019;;12.01.2017 - 12.01.2022;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.43864627302554426;;-0.10070592589784311;5620;;5890
2023-12-22;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01920080604539165;;0.021949304373128475;10200;;11150;17.04.2018 - 17.04.2019;;12.01.2017 - 12.01.2022;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.4386448849386324;;-0.10070577951736215;5620;;5890
2023-12-21;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01919677254308194;;0.021949304373128475;10200;;11150;10.04.2018 - 10.04.2019;;12.01.2017 - 12.01.2022;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.4386368870585319;;-0.10070537699818105;5620;;5890
2023-12-20;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01919677254308194;;0.02196385288726055;10200;;11150;10.04.2018 - 10.04.2019;;26.02.2015 - 26.02.2020;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.4386275111774325;;-0.1007046951270667;5620;;5890
2023-12-19;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01919677254308194;;0.02202294426009166;10200;;11160;10.04.2018 - 10.04.2019;;20.08.2015 - 20.08.2020;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.4386173233906814;;-0.10070390851568434;5620;;5890
2023-12-18;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01919677254308194;;0.02204205541942117;10200;;11160;10.04.2018 - 10.04.2019;;14.12.2016 - 14.12.2021;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.4386148963047257;;-0.10070368620597181;5620;;5890
2023-12-15;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01920080604539165;;0.02207617794034933;10200;;11160;17.04.2018 - 17.04.2019;;10.01.2014 - 11.01.2019;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.43861302228772625;;-0.1007033547199595;5620;;5890
2023-12-14;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01919677254308194;;0.02207617794034933;10200;;11160;10.04.2018 - 10.04.2019;;10.01.2014 - 11.01.2019;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.4386032967014477;;-0.1007027677331841;5620;;5890
2023-12-13;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01919677254308194;;0.022090489812120806;10200;;11160;10.04.2018 - 10.04.2019;;21.12.2016 - 21.12.2021;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.43876580579073887;;-0.10071364905715074;5620;;5890
2023-12-12;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01919677254308194;;0.02209649862418339;10200;;11160;10.04.2018 - 10.04.2019;;05.01.2017 - 07.01.2022;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.43874179607459196;;-0.10071223718533873;5620;;5890
2023-12-11;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01919677254308194;;0.02209649862418339;10200;;11160;10.04.2018 - 10.04.2019;;05.01.2017 - 07.01.2022;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.4387274232520756;;-0.1007114789386484;5620;;5890
2023-12-08;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01920080604539165;;0.022109514027304655;10200;;11160;17.04.2018 - 17.04.2019;;05.01.2017 - 06.01.2022;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.43871128373711266;;-0.10071023962621362;5620;;5890
2023-12-07;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01919677254308194;;0.022109514027304655;10200;;11160;10.04.2018 - 10.04.2019;;05.01.2017 - 06.01.2022;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.43870492826809104;;-0.1007099614818775;5620;;5890
2023-12-06;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01919677254308194;;0.022130419026720638;10200;;11160;10.04.2018 - 10.04.2019;;16.12.2016 - 17.12.2021;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.43869920900966974;;-0.10070953685711159;5620;;5890
2023-12-05;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01919677254308194;;0.022161225371832405;10200;;11160;10.04.2018 - 10.04.2019;;06.11.2015 - 06.11.2020;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.4386842725364426;;-0.1007083633491368;5620;;5890
2023-12-04;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01919677254308194;;0.02216316493957393;10200;;11160;10.04.2018 - 10.04.2019;;22.12.2016 - 22.12.2021;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.43865544926206745;;-0.10070639008901727;5620;;5890
2023-12-01;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01920080604539165;;0.022209878331933774;10200;;11170;17.04.2018 - 17.04.2019;;12.12.2013 - 12.12.2018;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.4386504679273374;;-0.10070588950028181;5620;;5890
2023-11-30;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01919677254308194;;0.022209878331933774;10200;;11170;10.04.2018 - 10.04.2019;;12.12.2013 - 12.12.2018;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.4386451571947818;;-0.10070550574482007;5620;;5890
2023-11-29;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01919677254308194;;0.022214778445277306;10200;;11170;10.04.2018 - 10.04.2019;;05.01.2017 - 05.01.2022;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.4386453716621894;;-0.10070532333427396;5620;;5890
2023-11-28;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01919677254308194;;0.022252095191267918;10200;;11170;10.04.2018 - 10.04.2019;;16.12.2016 - 16.12.2021;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.4386612102670894;;-0.10070609170072498;5620;;5890
2023-11-27;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01919677254308194;;0.022284611424810752;10200;;11170;10.04.2018 - 10.04.2019;;15.01.2014 - 15.01.2019;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.4386551712228043;;-0.1007055991148762;5620;;5890
2023-11-24;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01920080604539165;;0.02230421734904864;10200;;11170;17.04.2018 - 17.04.2019;;13.12.2016 - 13.12.2021;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.4386505423438234;;-0.10070503282068799;5620;;5890
2023-11-23;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01919677254308194;;0.02230421734904864;10200;;11170;10.04.2018 - 10.04.2019;;13.12.2016 - 13.12.2021;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.4386422531213432;;-0.10070460814421967;5620;;5890
2023-11-22;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01919677254308194;;0.022327219560089873;10200;;11170;10.04.2018 - 10.04.2019;;26.10.2016 - 26.10.2021;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.43864092952773237;;-0.10070450058170566;5620;;5890
2023-11-21;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01919677254308194;;0.022364787482481496;10200;;11170;10.04.2018 - 10.04.2019;;21.10.2016 - 22.10.2021;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.438640907429553;;-0.10070450461442604;5620;;5890
2023-11-20;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01919677254308194;;0.02237691202987424;10200;;11180;10.04.2018 - 10.04.2019;;28.12.2016 - 28.12.2021;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.43862935944531856;;-0.10070390091529025;5620;;5890
2023-11-17;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01920080604539165;;0.022407172274788056;10200;;11180;17.04.2018 - 17.04.2019;;23.12.2016 - 23.12.2021;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.43858292857558845;;-0.10070083675941088;5620;;5890
2023-11-16;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01919677254308194;;0.022407172274788056;10200;;11180;10.04.2018 - 10.04.2019;;23.12.2016 - 23.12.2021;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.43857456284192686;;-0.1007004052048237;5620;;5890
2023-11-15;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01919677254308194;;0.02244734299976625;10200;;11180;10.04.2018 - 10.04.2019;;06.12.2013 - 07.12.2018;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.43853872688949835;;-0.10069816677226806;5620;;5890
2023-11-14;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01919677254308194;;0.02245041635215883;10200;;11180;10.04.2018 - 10.04.2019;;21.08.2015 - 21.08.2020;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.4385082607319942;;-0.10069611497833775;5620;;5890
2023-11-13;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01919677254308194;;0.02247074839488694;10200;;11180;10.04.2018 - 10.04.2019;;03.01.2017 - 03.01.2022;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.4385166421365896;;-0.10069637392184627;5620;;5890
2023-11-10;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01920080604539165;;0.02249911531147397;10200;;11180;17.04.2018 - 17.04.2019;;18.12.2013 - 18.12.2018;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.43848869640903165;;-0.10069433819583196;5620;;5890
2023-11-09;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01919677254308194;;0.02249911531147397;10200;;11180;10.04.2018 - 10.04.2019;;18.12.2013 - 18.12.2018;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.43848675904745593;;-0.10069436906835316;5620;;5890
2023-11-08;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01919677254308194;;0.02253864404617678;10200;;11180;10.04.2018 - 10.04.2019;;05.11.2015 - 05.11.2020;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.43847315811619136;;-0.10069339751806428;5620;;5890
2023-11-07;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01919677254308194;;0.02256916450246882;10200;;11190;10.04.2018 - 10.04.2019;;27.12.2016 - 27.12.2021;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.4384721323083136;;-0.10069329635081048;5620;;5890
2023-11-06;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01919677254308194;;0.022586753724433972;10200;;11190;10.04.2018 - 10.04.2019;;27.10.2016 - 27.10.2021;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.43847416790102745;;-0.10069352006994914;5620;;5890
2023-11-03;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01920080604539165;;0.02263019796038712;10200;;11190;17.04.2018 - 17.04.2019;;29.12.2016 - 29.12.2021;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.4384818936171435;;-0.10069383644667884;5620;;5890
2023-11-02;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01920080604539165;;0.02263019796038712;10200;;11190;17.04.2018 - 17.04.2019;;29.12.2016 - 29.12.2021;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.43847267215564234;;-0.10069326143184132;5620;;5890
2023-10-31;0.2248780554899188;;0.0417981523866795;12250;;12280;23.03.2020 - 23.03.2021;;12.02.2016 - 12.02.2021;0.01919677254308194;;0.022686032683977952;10200;;11190;10.04.2018 - 10.04.2019;;30.12.2016 - 31.12.2021;-0.19100604309817393;;-0.029020010539293484;8090;;8640;21.10.2021 - 21.10.2022;;20.10.2017 - 21.10.2022;-0.43854206854367384;;-0.100697775849661;5620;;5890
