Date;Average Return 1 Year Favourable Scenario;Average Return RHP/2 Years Favourable Scenario;Average Return RHP Years Favourable Scenario;Amount 1 Year Favourable Scenario;Amount RHP/2 Years Favourable Scenario;Amount RHP Years Favourable Scenario;Past Interval 1 Year Favourable Scenario;Past Interval RHP/2 Years Favourable Scenario;Past Interval RHP Years Favourable Scenario;Average Return 1 Year Moderate Scenario;Average Return RHP/2 Years Moderate Scenario;Average Return RHP Years Moderate Scenario;Amount 1 Year Moderate Scenario;Amount RHP/2 Years Moderate Scenario;Amount RHP Years Moderate Scenario;Past Interval 1 Year Moderate Scenario;Past Interval RHP/2 Years Moderate Scenario;Past Interval RHP Years Moderate Scenario;Average Return 1 Year Unfavourable Scenario;Average Return RHP/2 Years Unfavourable Scenario;Average Return RHP Years Unfavourable Scenario;Amount 1 Year Unfavourable Scenario;Amount RHP/2 Years Unfavourable Scenario;Amount RHP Years Unfavourable Scenario;Past Interval 1 Year Unfavourable Scenario;Past Interval RHP/2 Years Unfavourable Scenario;Past Interval RHP Years Unfavourable Scenario;Average Return 1 Year Stress Scenario;Average Return RHP/2 Years Stress Scenario;Average Return RHP Years Stress Scenario;Amount 1 Year Stress Scenario;Amount RHP/2 Years Stress Scenario;Amount RHP Years Stress Scenario
2024-01-30;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.07533073594660089;;0.06305269509459599;10760;;16310;21.08.2019 - 21.08.2020;;09.03.2012 - 11.03.2020;-0.29033840117704757;;-0.00782167365023334;7100;;9400;03.06.2011 - 05.06.2012;;18.11.2021 - 30.01.2024;-0.807957103248294;;-0.2251845309947601;1930;;1300
2024-01-29;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.07533073594660089;;0.06305269509459599;10760;;16310;21.08.2019 - 21.08.2020;;09.03.2012 - 11.03.2020;-0.29033840117704757;;-0.007613527122257491;7100;;9410;03.06.2011 - 05.06.2012;;18.11.2021 - 29.01.2024;-0.8079628790509786;;-0.22518523240957833;1930;;1300
2024-01-26;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.07495704969280248;;0.06307364038070262;10750;;16320;25.05.2022 - 25.05.2023;;18.07.2011 - 18.07.2019;-0.29033840117704757;;-0.008034511472915673;7100;;9380;03.06.2011 - 05.06.2012;;18.11.2021 - 26.01.2024;-0.8079532608599903;;-0.22518427889403414;1930;;1300
2024-01-25;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.07495195387572084;;0.06307364038070262;10750;;16320;30.09.2011 - 01.10.2012;;18.07.2011 - 18.07.2019;-0.29033840117704757;;-0.009546061822230278;7100;;9270;03.06.2011 - 05.06.2012;;18.11.2021 - 25.01.2024;-0.807951236348581;;-0.22518391226344714;1930;;1300
2024-01-24;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.07484457197513139;;0.06307364038070262;10750;;16320;10.12.2019 - 10.12.2020;;18.07.2011 - 18.07.2019;-0.29033840117704757;;-0.00971268808829695;7100;;9250;03.06.2011 - 05.06.2012;;18.11.2021 - 24.01.2024;-0.8079535093424869;;-0.22518422093538537;1930;;1300
2024-01-23;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.07466973004020683;;0.06305269509459599;10750;;16310;27.02.2012 - 27.02.2013;;09.03.2012 - 11.03.2020;-0.29033840117704757;;-0.011295891792923562;7100;;9140;03.06.2011 - 05.06.2012;;18.11.2021 - 23.01.2024;-0.8079526130905694;;-0.2251838157706344;1930;;1300
2024-01-22;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.07484457197513139;;0.06305269509459599;10750;;16310;10.12.2019 - 10.12.2020;;09.03.2012 - 11.03.2020;-0.29033840117704757;;-0.011028816911287098;7100;;9160;03.06.2011 - 05.06.2012;;18.11.2021 - 22.01.2024;-0.8079500257134876;;-0.22518355371137244;1930;;1300
2024-01-19;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.07466973004020683;;0.06307364038070262;10750;;16320;27.02.2012 - 27.02.2013;;18.07.2011 - 18.07.2019;-0.29033840117704757;;-0.012235297240325571;7100;;9070;03.06.2011 - 05.06.2012;;18.11.2021 - 19.01.2024;-0.8079249493765849;;-0.22518110413445225;1930;;1300
2024-01-18;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.07466973004020683;;0.06307364038070262;10750;;16320;27.02.2012 - 27.02.2013;;18.07.2011 - 18.07.2019;-0.29033840117704757;;-0.011841858039497555;7100;;9100;03.06.2011 - 05.06.2012;;18.11.2021 - 18.01.2024;-0.8079259072892122;;-0.2251813370858604;1930;;1300
2024-01-17;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.07466973004020683;;0.06307364038070262;10750;;16320;27.02.2012 - 27.02.2013;;18.07.2011 - 18.07.2019;-0.29033840117704757;;-0.012579367004308617;7100;;9040;03.06.2011 - 05.06.2012;;18.11.2021 - 17.01.2024;-0.8079229687010397;;-0.2251809377975248;1930;;1300
2024-01-16;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.07466973004020683;;0.06305269509459599;10750;;16310;27.02.2012 - 27.02.2013;;09.03.2012 - 11.03.2020;-0.29033840117704757;;-0.010911450938707934;7100;;9160;03.06.2011 - 05.06.2012;;18.11.2021 - 16.01.2024;-0.8079473998874122;;-0.2251833375952227;1930;;1300
2024-01-15;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.07484457197513139;;0.06305269509459599;10750;;16310;10.12.2019 - 10.12.2020;;09.03.2012 - 11.03.2020;-0.29033840117704757;;-0.01073957546774107;7100;;9180;03.06.2011 - 05.06.2012;;18.11.2021 - 15.01.2024;-0.8079521635383239;;-0.22518388894216912;1930;;1300
2024-01-12;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.07466973004020683;;0.06307364038070262;10750;;16320;27.02.2012 - 27.02.2013;;18.07.2011 - 18.07.2019;-0.29033840117704757;;-0.009913470364337762;7100;;9240;03.06.2011 - 05.06.2012;;18.11.2021 - 12.01.2024;-0.8079541738197293;;-0.22518393838090534;1930;;1300
2024-01-11;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.07445495680789804;;0.06307364038070262;10750;;16320;08.01.2014 - 08.01.2015;;18.07.2011 - 18.07.2019;-0.29033840117704757;;-0.01105857364209717;7100;;9150;03.06.2011 - 05.06.2012;;18.11.2021 - 11.01.2024;-0.8079484800771027;;-0.22518328331672088;1930;;1300
2024-01-10;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.07423740698159653;;0.06307364038070262;10750;;16320;10.06.2022 - 12.06.2023;;18.07.2011 - 18.07.2019;-0.29033840117704757;;-0.010549414402364787;7100;;9190;03.06.2011 - 05.06.2012;;18.11.2021 - 10.01.2024;-0.8079540886657948;;-0.2251838655440661;1930;;1300
2024-01-09;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.07403100775193794;;0.06305269509459599;10750;;16310;25.09.2015 - 27.09.2016;;09.03.2012 - 11.03.2020;-0.29033840117704757;;-0.010411420746147093;7100;;9200;03.06.2011 - 05.06.2012;;18.11.2021 - 09.01.2024;-0.8079544837127466;;-0.22518419277827462;1930;;1300
2024-01-08;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.07403100775193794;;0.06305269509459599;10750;;16310;25.09.2015 - 27.09.2016;;09.03.2012 - 11.03.2020;-0.29033840117704757;;-0.010615112284531825;7100;;9190;03.06.2011 - 05.06.2012;;18.11.2021 - 08.01.2024;-0.8079563644942559;;-0.22518450792508715;1930;;1300
2024-01-05;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.07360070515645645;;0.06307364038070262;10740;;16320;17.10.2013 - 17.10.2014;;18.07.2011 - 18.07.2019;-0.29033840117704757;;-0.011177343014316943;7100;;9150;03.06.2011 - 05.06.2012;;18.11.2021 - 05.01.2024;-0.8079139782767304;;-0.22518054115124875;1930;;1300
2024-01-04;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.07359966868316348;;0.06307364038070262;10740;;16320;15.10.2019 - 15.10.2020;;18.07.2011 - 18.07.2019;-0.29033840117704757;;-0.010513707975523534;7100;;9190;03.06.2011 - 05.06.2012;;18.11.2021 - 04.01.2024;-0.8079183973993226;;-0.22518111353563386;1930;;1300
2024-01-03;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.07354639969195231;;0.06307364038070262;10740;;16320;29.09.2015 - 29.09.2016;;18.07.2011 - 18.07.2019;-0.29033840117704757;;-0.011170617552880291;7100;;9150;03.06.2011 - 05.06.2012;;18.11.2021 - 03.01.2024;-0.8078907973005907;;-0.2251785663593402;1930;;1300
2024-01-02;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.07353504404442757;;0.06305269509459599;10740;;16310;08.07.2014 - 08.07.2015;;09.03.2012 - 11.03.2020;-0.29033840117704757;;-0.009791000508489467;7100;;9250;03.06.2011 - 05.06.2012;;18.11.2021 - 02.01.2024;-0.8079079817345082;;-0.22518018567823295;1930;;1300
2023-12-29;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.07332245263508308;;0.06307364038070262;10740;;16320;31.08.2019 - 01.09.2020;;18.07.2011 - 18.07.2019;-0.29033840117704757;;-0.009096580428864298;7100;;9300;03.06.2011 - 05.06.2012;;18.11.2021 - 29.12.2023;-0.8079005618589397;;-0.22517974384909;1930;;1300
2023-12-28;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.07315415368065259;;0.06307364038070262;10740;;16320;08.09.2022 - 08.09.2023;;18.07.2011 - 18.07.2019;-0.29033840117704757;;-0.009201394976934174;7100;;9290;03.06.2011 - 05.06.2012;;18.11.2021 - 28.12.2023;-0.8078965116901575;;-0.225179443099494;1930;;1300
2023-12-27;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.07310682755777576;;0.06307364038070262;10740;;16320;17.09.2019 - 17.09.2020;;18.07.2011 - 18.07.2019;-0.29033840117704757;;-0.009328412956032706;7100;;9280;03.06.2011 - 05.06.2012;;18.11.2021 - 27.12.2023;-0.8078744733988427;;-0.22517742217083336;1930;;1300
2023-12-22;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.07305837409897831;;0.06307364038070262;10740;;16320;29.01.2020 - 29.01.2021;;18.07.2011 - 18.07.2019;-0.29033840117704757;;-0.009699376117772052;7100;;9250;03.06.2011 - 05.06.2012;;18.11.2021 - 22.12.2023;-0.807867847051698;;-0.22517669133673235;1930;;1300
2023-12-21;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.07279165432050072;;0.06307364038070262;10730;;16320;09.11.2022 - 09.11.2023;;18.07.2011 - 18.07.2019;-0.29033840117704757;;-0.009695572927682528;7100;;9260;03.06.2011 - 05.06.2012;;18.11.2021 - 21.12.2023;-0.8078647297613573;;-0.22517649486307778;1930;;1300
2023-12-20;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.07278349153687835;;0.06307364038070262;10730;;16320;23.03.2021 - 23.03.2022;;18.07.2011 - 18.07.2019;-0.29033840117704757;;-0.009677509170849197;7100;;9260;03.06.2011 - 05.06.2012;;18.11.2021 - 20.12.2023;-0.8078413867148481;;-0.2251744568535634;1930;;1300
2023-12-19;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.07263643351268256;;0.06305269509459599;10730;;16310;30.09.2015 - 30.09.2016;;09.03.2012 - 11.03.2020;-0.29033840117704757;;-0.009973792420783112;7100;;9230;03.06.2011 - 05.06.2012;;18.11.2021 - 19.12.2023;-0.8078402746695532;;-0.22517432451565955;1930;;1300
2023-12-18;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.07259039789808241;;0.06307364038070262;10730;;16320;20.01.2020 - 20.01.2021;;18.07.2011 - 18.07.2019;-0.29033840117704757;;-0.010680840718543472;7100;;9180;03.06.2011 - 05.06.2012;;18.11.2021 - 18.12.2023;-0.8078337249817859;;-0.22517354432965864;1930;;1300
2023-12-15;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.07228915662650603;;0.06307364038070262;10730;;16320;15.01.2016 - 16.01.2017;;18.07.2011 - 18.07.2019;-0.29033840117704757;;-0.010131704001858477;7100;;9220;03.06.2011 - 05.06.2012;;18.11.2021 - 15.12.2023;-0.8078154185027205;;-0.2251717076238806;1930;;1300
2023-12-14;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.07213081672239063;;0.06307364038070262;10730;;16320;02.11.2018 - 04.11.2019;;18.07.2011 - 18.07.2019;-0.29033840117704757;;-0.010593422228462934;7100;;9190;03.06.2011 - 05.06.2012;;18.11.2021 - 14.12.2023;-0.8078091299711939;;-0.2251711310289971;1930;;1300
2023-12-13;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.07212855093256798;;0.06307364038070262;10730;;16320;11.12.2019 - 11.12.2020;;18.07.2011 - 18.07.2019;-0.29033840117704757;;-0.012206904556090414;7100;;9070;03.06.2011 - 05.06.2012;;18.11.2021 - 13.12.2023;-0.807803986370317;;-0.22517030346026812;1930;;1300
2023-12-12;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.07212855093256798;;0.06305269509459599;10730;;16310;11.12.2019 - 11.12.2020;;09.03.2012 - 11.03.2020;-0.29033840117704757;;-0.012295327855584626;7100;;9060;03.06.2011 - 05.06.2012;;18.11.2021 - 12.12.2023;-0.8077957000894396;;-0.22516981415983817;1930;;1300
2023-12-11;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.07201800450112517;;0.06307364038070262;10730;;16320;05.01.2015 - 05.01.2016;;18.07.2011 - 18.07.2019;-0.29033840117704757;;-0.012030546208507076;7100;;9080;03.06.2011 - 05.06.2012;;18.11.2021 - 11.12.2023;-0.8077931623295354;;-0.22516990673207615;1930;;1300
2023-12-08;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.07186000262967607;;0.06307364038070262;10720;;16320;22.07.2019 - 22.07.2020;;18.07.2011 - 18.07.2019;-0.29033840117704757;;-0.012449071008393875;7100;;9050;03.06.2011 - 05.06.2012;;18.11.2021 - 08.12.2023;-0.8077721987407223;;-0.2251679243955027;1930;;1300
2023-12-07;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.07180802271338549;;0.06307364038070262;10720;;16320;27.07.2022 - 27.07.2023;;18.07.2011 - 18.07.2019;-0.29033840117704757;;-0.013216736281476682;7100;;9000;03.06.2011 - 05.06.2012;;18.11.2021 - 07.12.2023;-0.8077652632391042;;-0.22516722596548533;1930;;1300
2023-12-06;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.07165351615577054;;0.06307364038070262;10720;;16320;27.01.2020 - 27.01.2021;;18.07.2011 - 18.07.2019;-0.29033840117704757;;-0.01295508579964455;7100;;9010;03.06.2011 - 05.06.2012;;18.11.2021 - 06.12.2023;-0.8077447710870225;;-0.22516646789261419;1930;;1300
2023-12-05;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.07156277175183923;;0.06305269509459599;10720;;16310;05.11.2018 - 05.11.2019;;09.03.2012 - 11.03.2020;-0.29033840117704757;;-0.013595462941919156;7100;;8970;03.06.2011 - 05.06.2012;;18.11.2021 - 05.12.2023;-0.8077228770823222;;-0.2251643070558016;1930;;1300
2023-12-04;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.07156277175183923;;0.06307364038070262;10720;;16320;05.11.2018 - 05.11.2019;;18.07.2011 - 18.07.2019;-0.29033840117704757;;-0.014169393995190793;7100;;8930;03.06.2011 - 05.06.2012;;18.11.2021 - 04.12.2023;-0.8077052611882595;;-0.22516250887715172;1930;;1300
2023-12-01;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.07156277175183923;;0.06307364038070262;10720;;16320;05.11.2018 - 05.11.2019;;18.07.2011 - 18.07.2019;-0.29033840117704757;;-0.01416088876353272;7100;;8930;03.06.2011 - 05.06.2012;;18.11.2021 - 01.12.2023;-0.8077080721941533;;-0.2251628709404886;1930;;1300
2023-11-30;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.07156277175183923;;0.06307364038070262;10720;;16320;05.11.2018 - 05.11.2019;;18.07.2011 - 18.07.2019;-0.29033840117704757;;-0.015232989154741805;7100;;8850;03.06.2011 - 05.06.2012;;18.11.2021 - 30.11.2023;-0.8077018842329234;;-0.2251621830685976;1930;;1300
2023-11-29;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.07156277175183923;;0.06307364038070262;10720;;16320;05.11.2018 - 05.11.2019;;18.07.2011 - 18.07.2019;-0.29033840117704757;;-0.015482399405317593;7100;;8830;03.06.2011 - 05.06.2012;;18.11.2021 - 29.11.2023;-0.8077030931882301;;-0.22516233912268335;1930;;1300
2023-11-28;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.07156277175183923;;0.06305269509459599;10720;;16310;05.11.2018 - 05.11.2019;;09.03.2012 - 11.03.2020;-0.29033840117704757;;-0.016532717940405006;7100;;8760;03.06.2011 - 05.06.2012;;18.11.2021 - 28.11.2023;-0.8077022939242339;;-0.22516211938658648;1930;;1300
2023-11-27;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.07156277175183923;;0.06307364038070262;10720;;16320;05.11.2018 - 05.11.2019;;18.07.2011 - 18.07.2019;-0.29033840117704757;;-0.015914303713773892;7100;;8800;03.06.2011 - 05.06.2012;;18.11.2021 - 27.11.2023;-0.8077083808114045;;-0.22516273909952722;1930;;1300
2023-11-24;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.07156277175183923;;0.06307364038070262;10720;;16320;05.11.2018 - 05.11.2019;;18.07.2011 - 18.07.2019;-0.29033840117704757;;-0.01556728652179229;7100;;8830;03.06.2011 - 05.06.2012;;18.11.2021 - 24.11.2023;-0.807714172506211;;-0.22516359855304047;1930;;1300
2023-11-23;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.07156277175183923;;0.06307364038070262;10720;;16320;05.11.2018 - 05.11.2019;;18.07.2011 - 18.07.2019;-0.29033840117704757;;-0.015823579756900075;7100;;8810;03.06.2011 - 05.06.2012;;18.11.2021 - 23.11.2023;-0.8077089996076917;;-0.22516316312016904;1930;;1300
2023-11-22;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.07156277175183923;;0.06307364038070262;10720;;16320;05.11.2018 - 05.11.2019;;18.07.2011 - 18.07.2019;-0.29033840117704757;;-0.01598818433439686;7100;;8800;03.06.2011 - 05.06.2012;;18.11.2021 - 22.11.2023;-0.8076961181603157;;-0.2251618694534827;1930;;1300
2023-11-21;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.07156277175183923;;0.06305269509459599;10720;;16310;05.11.2018 - 05.11.2019;;09.03.2012 - 11.03.2020;-0.29033840117704757;;-0.016345877835341138;7100;;8770;03.06.2011 - 05.06.2012;;18.11.2021 - 21.11.2023;-0.8076958182072702;;-0.22516200072127623;1930;;1300
2023-11-20;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.07156277175183923;;0.06307364038070262;10720;;16320;05.11.2018 - 05.11.2019;;18.07.2011 - 18.07.2019;-0.29033840117704757;;-0.016222672761038504;7100;;8780;03.06.2011 - 05.06.2012;;18.11.2021 - 20.11.2023;-0.8076786339353379;;-0.22516041804179987;1930;;1300
2023-11-17;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.07156277175183923;;0.06307364038070262;10720;;16320;05.11.2018 - 05.11.2019;;18.07.2011 - 18.07.2019;-0.29033840117704757;;-0.016585290717583745;7100;;8750;03.06.2011 - 05.06.2012;;18.11.2021 - 17.11.2023;-0.807663550522609;;-0.22515880009258205;1930;;1300
2023-11-16;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.07156277175183923;;0.06307364038070262;10720;;16320;05.11.2018 - 05.11.2019;;18.07.2011 - 18.07.2019;-0.29033840117704757;;-0.017725424648019517;7100;;8670;03.06.2011 - 05.06.2012;;18.11.2021 - 16.11.2023;-0.8076577441462651;;-0.2251581353451747;1930;;1300
2023-11-15;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.07156277175183923;;0.06307364038070262;10720;;16320;05.11.2018 - 05.11.2019;;18.07.2011 - 18.07.2019;-0.29033840117704757;;-0.016897138684340063;7100;;8730;03.06.2011 - 05.06.2012;;18.11.2021 - 15.11.2023;-0.8076505295665288;;-0.22515751005387508;1930;;1300
2023-11-14;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.07156277175183923;;0.06305269509459599;10720;;16310;05.11.2018 - 05.11.2019;;09.03.2012 - 11.03.2020;-0.29033840117704757;;-0.017615418924904258;7100;;8680;03.06.2011 - 05.06.2012;;18.11.2021 - 14.11.2023;-0.8076459946452426;;-0.2251569404833933;1930;;1300
2023-11-13;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.07156277175183923;;0.06307364038070262;10720;;16320;05.11.2018 - 05.11.2019;;18.07.2011 - 18.07.2019;-0.29033840117704757;;-0.019769102785228032;7100;;8530;03.06.2011 - 05.06.2012;;18.11.2021 - 13.11.2023;-0.8076640272195708;;-0.22515848874719624;1930;;1300
2023-11-10;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.07156277175183923;;0.06307364038070262;10720;;16320;05.11.2018 - 05.11.2019;;18.07.2011 - 18.07.2019;-0.29033840117704757;;-0.02034700278687207;7100;;8490;03.06.2011 - 05.06.2012;;18.11.2021 - 10.11.2023;-0.8076404264976024;;-0.22515606351371475;1930;;1300
2023-11-09;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.07156277175183923;;0.06307364038070262;10720;;16320;05.11.2018 - 05.11.2019;;18.07.2011 - 18.07.2019;-0.29033840117704757;;-0.01932586836760708;7100;;8560;03.06.2011 - 05.06.2012;;18.11.2021 - 09.11.2023;-0.8076494122175725;;-0.22515705379922946;1930;;1300
2023-11-08;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.0708566853482786;;0.06307364038070262;10710;;16320;16.01.2014 - 16.01.2015;;18.07.2011 - 18.07.2019;-0.29033840117704757;;-0.021204249669726782;7100;;8430;03.06.2011 - 05.06.2012;;18.11.2021 - 08.11.2023;-0.8076549234318747;;-0.22515724342846277;1930;;1300
2023-11-07;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.0708566853482786;;0.06305269509459599;10710;;16310;16.01.2014 - 16.01.2015;;09.03.2012 - 11.03.2020;-0.29033840117704757;;-0.022069899304390073;7100;;8370;03.06.2011 - 05.06.2012;;18.11.2021 - 07.11.2023;-0.8076540698384512;;-0.22515720772619463;1930;;1300
2023-11-06;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.0708566853482786;;0.06307364038070262;10710;;16320;16.01.2014 - 16.01.2015;;18.07.2011 - 18.07.2019;-0.29033840117704757;;-0.022146405830642535;7100;;8360;03.06.2011 - 05.06.2012;;18.11.2021 - 06.11.2023;-0.807653780831265;;-0.2251571751481044;1930;;1300
2023-11-03;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.0708566853482786;;0.06307364038070262;10710;;16320;16.01.2014 - 16.01.2015;;18.07.2011 - 18.07.2019;-0.29033840117704757;;-0.021784667554728854;7100;;8390;03.06.2011 - 05.06.2012;;18.11.2021 - 03.11.2023;-0.8076517959698775;;-0.2251570772686321;1930;;1300
2023-11-02;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.07081591915663421;;0.06307364038070262;10710;;16320;10.02.2020 - 10.02.2021;;18.07.2011 - 18.07.2019;-0.29033840117704757;;-0.022661577887498785;7100;;8330;03.06.2011 - 05.06.2012;;18.11.2021 - 02.11.2023;-0.8076449814412698;;-0.2251563651093984;1930;;1300
2023-10-31;0.6318490465209485;;0.10493638570100616;16320;;22220;19.03.2020 - 19.03.2021;;25.11.2011 - 27.11.2019;0.07081591915663421;;0.06307364038070262;10710;;16320;10.02.2020 - 10.02.2021;;18.07.2011 - 18.07.2019;-0.29033840117704757;;-0.02588175200215337;7100;;8110;03.06.2011 - 05.06.2012;;18.11.2021 - 31.10.2023;-0.8076743211594547;;-0.22515938024492888;1930;;1300
