Date;Average Return 1 Year Favourable Scenario;Average Return RHP/2 Years Favourable Scenario;Average Return RHP Years Favourable Scenario;Amount 1 Year Favourable Scenario;Amount RHP/2 Years Favourable Scenario;Amount RHP Years Favourable Scenario;Past Interval 1 Year Favourable Scenario;Past Interval RHP/2 Years Favourable Scenario;Past Interval RHP Years Favourable Scenario;Average Return 1 Year Moderate Scenario;Average Return RHP/2 Years Moderate Scenario;Average Return RHP Years Moderate Scenario;Amount 1 Year Moderate Scenario;Amount RHP/2 Years Moderate Scenario;Amount RHP Years Moderate Scenario;Past Interval 1 Year Moderate Scenario;Past Interval RHP/2 Years Moderate Scenario;Past Interval RHP Years Moderate Scenario;Average Return 1 Year Unfavourable Scenario;Average Return RHP/2 Years Unfavourable Scenario;Average Return RHP Years Unfavourable Scenario;Amount 1 Year Unfavourable Scenario;Amount RHP/2 Years Unfavourable Scenario;Amount RHP Years Unfavourable Scenario;Past Interval 1 Year Unfavourable Scenario;Past Interval RHP/2 Years Unfavourable Scenario;Past Interval RHP Years Unfavourable Scenario;Average Return 1 Year Stress Scenario;Average Return RHP/2 Years Stress Scenario;Average Return RHP Years Stress Scenario;Amount 1 Year Stress Scenario;Amount RHP/2 Years Stress Scenario;Amount RHP Years Stress Scenario
2023-12-15;0.11571118474805653;0.11571118474805653;0.11571118474805653;11160;11160;11160;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;0.01531276406549642;0.01531276406549642;0.01531276406549642;10160;10160;10160;22.05.2019 - 22.05.2020;22.05.2019 - 22.05.2020;22.05.2019 - 22.05.2020;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.2449825420140742;-0.2449825420140742;-0.2449825420140742;7560;7560;7560
2023-12-14;0.11571118474805653;0.11571118474805653;0.11571118474805653;11160;11160;11160;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;0.015208793337015525;0.015208793337015525;0.015208793337015525;10160;10160;10160;24.05.2019 - 26.05.2020;24.05.2019 - 26.05.2020;24.05.2019 - 26.05.2020;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.24497782008965896;-0.24497782008965896;-0.24497782008965896;7560;7560;7560
2023-12-13;0.11571118474805653;0.11571118474805653;0.11571118474805653;11160;11160;11160;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;0.015208793337015525;0.015208793337015525;0.015208793337015525;10160;10160;10160;24.05.2019 - 26.05.2020;24.05.2019 - 26.05.2020;24.05.2019 - 26.05.2020;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.24544606294828242;-0.24544606294828242;-0.24544606294828242;7550;7550;7550
2023-12-12;0.11571118474805653;0.11571118474805653;0.11571118474805653;11160;11160;11160;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;0.01531276406549642;0.01531276406549642;0.01531276406549642;10160;10160;10160;22.05.2019 - 22.05.2020;22.05.2019 - 22.05.2020;22.05.2019 - 22.05.2020;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.2454499089648038;-0.2454499089648038;-0.2454499089648038;7550;7550;7550
2023-12-11;0.11571118474805653;0.11571118474805653;0.11571118474805653;11160;11160;11160;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;0.015329432100965601;0.015329432100965601;0.015329432100965601;10160;10160;10160;17.10.2022 - 17.10.2023;17.10.2022 - 17.10.2023;17.10.2022 - 17.10.2023;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.24544720744759918;-0.24544720744759918;-0.24544720744759918;7550;7550;7550
2023-12-08;0.11571118474805653;0.11571118474805653;0.11571118474805653;11160;11160;11160;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;0.015394208487084615;0.015394208487084615;0.015394208487084615;10160;10160;10160;28.11.2022 - 28.11.2023;28.11.2022 - 28.11.2023;28.11.2022 - 28.11.2023;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.24544570617769212;-0.24544570617769212;-0.24544570617769212;7550;7550;7550
2023-12-07;0.11571118474805653;0.11571118474805653;0.11571118474805653;11160;11160;11160;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;0.015394208487084615;0.015394208487084615;0.015394208487084615;10160;10160;10160;28.11.2022 - 28.11.2023;28.11.2022 - 28.11.2023;28.11.2022 - 28.11.2023;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.2454528572037713;-0.2454528572037713;-0.2454528572037713;7550;7550;7550
2023-12-06;0.11571118474805653;0.11571118474805653;0.11571118474805653;11160;11160;11160;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;0.015520753584207236;0.015520753584207236;0.015520753584207236;10160;10160;10160;28.02.2020 - 28.02.2021;28.02.2020 - 28.02.2021;28.02.2020 - 28.02.2021;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.245449758980814;-0.245449758980814;-0.245449758980814;7550;7550;7550
2023-12-05;0.11571118474805653;0.11571118474805653;0.11571118474805653;11160;11160;11160;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;0.015533962156524916;0.015533962156524916;0.015533962156524916;10160;10160;10160;23.10.2014 - 23.10.2015;23.10.2014 - 23.10.2015;23.10.2014 - 23.10.2015;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.24545552186305641;-0.24545552186305641;-0.24545552186305641;7550;7550;7550
2023-12-04;0.11571118474805653;0.11571118474805653;0.11571118474805653;11160;11160;11160;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;0.015564557588197525;0.015564557588197525;0.015564557588197525;10160;10160;10160;02.06.2015 - 02.06.2016;02.06.2015 - 02.06.2016;02.06.2015 - 02.06.2016;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.24547222810471703;-0.24547222810471703;-0.24547222810471703;7550;7550;7550
2023-12-01;0.11571118474805653;0.11571118474805653;0.11571118474805653;11160;11160;11160;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;0.015592928932929961;0.015592928932929961;0.015592928932929961;10160;10160;10160;28.10.2014 - 28.10.2015;28.10.2014 - 28.10.2015;28.10.2014 - 28.10.2015;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.2454736092420493;-0.2454736092420493;-0.2454736092420493;7550;7550;7550
2023-11-30;0.11571118474805653;0.11571118474805653;0.11571118474805653;11160;11160;11160;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;0.01559451171981241;0.01559451171981241;0.01559451171981241;10160;10160;10160;19.09.2014 - 21.09.2015;19.09.2014 - 21.09.2015;19.09.2014 - 21.09.2015;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.24547006954206396;-0.24547006954206396;-0.24547006954206396;7550;7550;7550
2023-11-29;0.11571118474805653;0.11571118474805653;0.11571118474805653;11160;11160;11160;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;0.015592928932929961;0.015592928932929961;0.015592928932929961;10160;10160;10160;28.10.2014 - 28.10.2015;28.10.2014 - 28.10.2015;28.10.2014 - 28.10.2015;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.24547087051348737;-0.24547087051348737;-0.24547087051348737;7550;7550;7550
2023-11-28;0.11571118474805653;0.11571118474805653;0.11571118474805653;11160;11160;11160;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;0.015592928932929961;0.015592928932929961;0.015592928932929961;10160;10160;10160;28.10.2014 - 28.10.2015;28.10.2014 - 28.10.2015;28.10.2014 - 28.10.2015;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.24550578164101833;-0.24550578164101833;-0.24550578164101833;7550;7550;7550
2023-11-27;0.11571118474805653;0.11571118474805653;0.11571118474805653;11160;11160;11160;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;0.01559451171981241;0.01559451171981241;0.01559451171981241;10160;10160;10160;19.09.2014 - 21.09.2015;19.09.2014 - 21.09.2015;19.09.2014 - 21.09.2015;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.24565442064684329;-0.24565442064684329;-0.24565442064684329;7550;7550;7550
2023-11-24;0.11571118474805653;0.11571118474805653;0.11571118474805653;11160;11160;11160;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;0.0156669047058422;0.0156669047058422;0.0156669047058422;10160;10160;10160;11.05.2015 - 11.05.2016;11.05.2015 - 11.05.2016;11.05.2015 - 11.05.2016;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.2456636485098297;-0.2456636485098297;-0.2456636485098297;7550;7550;7550
2023-11-23;0.11571118474805653;0.11571118474805653;0.11571118474805653;11160;11160;11160;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;0.0156669047058422;0.0156669047058422;0.0156669047058422;10160;10160;10160;11.05.2015 - 11.05.2016;11.05.2015 - 11.05.2016;11.05.2015 - 11.05.2016;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.2456703153629356;-0.2456703153629356;-0.2456703153629356;7550;7550;7550
2023-11-22;0.11571118474805653;0.11571118474805653;0.11571118474805653;11160;11160;11160;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;0.01566049071785547;0.01566049071785547;0.01566049071785547;10160;10160;10160;29.09.2020 - 29.09.2021;29.09.2020 - 29.09.2021;29.09.2020 - 29.09.2021;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.24566891669227076;-0.24566891669227076;-0.24566891669227076;7550;7550;7550
2023-11-21;0.11571118474805653;0.11571118474805653;0.11571118474805653;11160;11160;11160;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;0.01566049071785547;0.01566049071785547;0.01566049071785547;10160;10160;10160;29.09.2020 - 29.09.2021;29.09.2020 - 29.09.2021;29.09.2020 - 29.09.2021;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.24566893434609638;-0.24566893434609638;-0.24566893434609638;7550;7550;7550
2023-11-20;0.11571118474805653;0.11571118474805653;0.11571118474805653;11160;11160;11160;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;0.01566049071785547;0.01566049071785547;0.01566049071785547;10160;10160;10160;29.09.2020 - 29.09.2021;29.09.2020 - 29.09.2021;29.09.2020 - 29.09.2021;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.24566958252880333;-0.24566958252880333;-0.24566958252880333;7550;7550;7550
2023-11-17;0.11571118474805653;0.11571118474805653;0.11571118474805653;11160;11160;11160;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;0.0156669047058422;0.0156669047058422;0.0156669047058422;10160;10160;10160;11.05.2015 - 11.05.2016;11.05.2015 - 11.05.2016;11.05.2015 - 11.05.2016;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.24565865664096054;-0.24565865664096054;-0.24565865664096054;7550;7550;7550
2023-11-16;0.11571118474805653;0.11571118474805653;0.11571118474805653;11160;11160;11160;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;0.0156669047058422;0.0156669047058422;0.0156669047058422;10160;10160;10160;11.05.2015 - 11.05.2016;11.05.2015 - 11.05.2016;11.05.2015 - 11.05.2016;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.24565657359426563;-0.24565657359426563;-0.24565657359426563;7550;7550;7550
2023-11-15;0.11571118474805653;0.11571118474805653;0.11571118474805653;11160;11160;11160;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;0.01566049071785547;0.01566049071785547;0.01566049071785547;10160;10160;10160;29.09.2020 - 29.09.2021;29.09.2020 - 29.09.2021;29.09.2020 - 29.09.2021;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.24566450498068337;-0.24566450498068337;-0.24566450498068337;7550;7550;7550
2023-11-14;0.11571118474805653;0.11571118474805653;0.11571118474805653;11160;11160;11160;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;0.01566049071785547;0.01566049071785547;0.01566049071785547;10160;10160;10160;29.09.2020 - 29.09.2021;29.09.2020 - 29.09.2021;29.09.2020 - 29.09.2021;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.24565829245928028;-0.24565829245928028;-0.24565829245928028;7550;7550;7550
2023-11-13;0.11571118474805653;0.11571118474805653;0.11571118474805653;11160;11160;11160;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;0.01566049071785547;0.01566049071785547;0.01566049071785547;10160;10160;10160;29.09.2020 - 29.09.2021;29.09.2020 - 29.09.2021;29.09.2020 - 29.09.2021;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.2456874823207318;-0.2456874823207318;-0.2456874823207318;7550;7550;7550
2023-11-10;0.11571118474805653;0.11571118474805653;0.11571118474805653;11160;11160;11160;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;0.0156669047058422;0.0156669047058422;0.0156669047058422;10160;10160;10160;11.05.2015 - 11.05.2016;11.05.2015 - 11.05.2016;11.05.2015 - 11.05.2016;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.24569260898881196;-0.24569260898881196;-0.24569260898881196;7550;7550;7550
2023-11-09;0.11571118474805653;0.11571118474805653;0.11571118474805653;11160;11160;11160;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;0.0156669047058422;0.0156669047058422;0.0156669047058422;10160;10160;10160;11.05.2015 - 11.05.2016;11.05.2015 - 11.05.2016;11.05.2015 - 11.05.2016;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.245696416511895;-0.245696416511895;-0.245696416511895;7550;7550;7550
2023-11-08;0.11571118474805653;0.11571118474805653;0.11571118474805653;11160;11160;11160;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;0.01566049071785547;0.01566049071785547;0.01566049071785547;10160;10160;10160;29.09.2020 - 29.09.2021;29.09.2020 - 29.09.2021;29.09.2020 - 29.09.2021;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.24570013034358906;-0.24570013034358906;-0.24570013034358906;7550;7550;7550
2023-11-07;0.11571118474805653;0.11571118474805653;0.11571118474805653;11160;11160;11160;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;0.01566049071785547;0.01566049071785547;0.01566049071785547;10160;10160;10160;29.09.2020 - 29.09.2021;29.09.2020 - 29.09.2021;29.09.2020 - 29.09.2021;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.24569871018614853;-0.24569871018614853;-0.24569871018614853;7550;7550;7550
2023-11-06;0.11571118474805653;0.11571118474805653;0.11571118474805653;11160;11160;11160;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;0.01566049071785547;0.01566049071785547;0.01566049071785547;10160;10160;10160;29.09.2020 - 29.09.2021;29.09.2020 - 29.09.2021;29.09.2020 - 29.09.2021;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.2456984519317461;-0.2456984519317461;-0.2456984519317461;7550;7550;7550
2023-11-03;0.11571118474805653;0.11571118474805653;0.11571118474805653;11160;11160;11160;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;0.0156669047058422;0.0156669047058422;0.0156669047058422;10160;10160;10160;11.05.2015 - 11.05.2016;11.05.2015 - 11.05.2016;11.05.2015 - 11.05.2016;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.24570050008189426;-0.24570050008189426;-0.24570050008189426;7550;7550;7550
2023-11-02;0.11571118474805653;0.11571118474805653;0.11571118474805653;11160;11160;11160;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;0.0156669047058422;0.0156669047058422;0.0156669047058422;10160;10160;10160;11.05.2015 - 11.05.2016;11.05.2015 - 11.05.2016;11.05.2015 - 11.05.2016;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.24574369390382267;-0.24574369390382267;-0.24574369390382267;7550;7550;7550
2023-10-31;0.11571118474805653;0.11571118474805653;0.11571118474805653;11160;11160;11160;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;0.0156669047058422;0.0156669047058422;0.0156669047058422;10160;10160;10160;11.05.2015 - 11.05.2016;11.05.2015 - 11.05.2016;11.05.2015 - 11.05.2016;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.24587739058024694;-0.24587739058024694;-0.24587739058024694;7550;7550;7550
2023-10-30;0.11571118474805653;0.11571118474805653;0.11571118474805653;11160;11160;11160;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;0.0156669047058422;0.0156669047058422;0.0156669047058422;10160;10160;10160;11.05.2015 - 11.05.2016;11.05.2015 - 11.05.2016;11.05.2015 - 11.05.2016;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.2458672087164957;-0.2458672087164957;-0.2458672087164957;7550;7550;7550
2023-10-27;0.11571118474805653;0.11571118474805653;0.11571118474805653;11160;11160;11160;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;0.015669923385494222;0.015669923385494222;0.015669923385494222;10160;10160;10160;13.08.2020 - 13.08.2021;13.08.2020 - 13.08.2021;13.08.2020 - 13.08.2021;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.2458581051041776;-0.2458581051041776;-0.2458581051041776;7550;7550;7550
2023-10-26;0.11571118474805653;0.11571118474805653;0.11571118474805653;11160;11160;11160;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;0.0156669047058422;0.0156669047058422;0.0156669047058422;10160;10160;10160;11.05.2015 - 11.05.2016;11.05.2015 - 11.05.2016;11.05.2015 - 11.05.2016;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.24585293061782676;-0.24585293061782676;-0.24585293061782676;7550;7550;7550
2023-10-25;0.11571118474805653;0.11571118474805653;0.11571118474805653;11160;11160;11160;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;0.0156669047058422;0.0156669047058422;0.0156669047058422;10160;10160;10160;11.05.2015 - 11.05.2016;11.05.2015 - 11.05.2016;11.05.2015 - 11.05.2016;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.24585274505153154;-0.24585274505153154;-0.24585274505153154;7550;7550;7550
2023-10-24;0.11571118474805653;0.11571118474805653;0.11571118474805653;11160;11160;11160;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;0.0156669047058422;0.0156669047058422;0.0156669047058422;10160;10160;10160;11.05.2015 - 11.05.2016;11.05.2015 - 11.05.2016;11.05.2015 - 11.05.2016;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.24584751003814842;-0.24584751003814842;-0.24584751003814842;7550;7550;7550
2023-10-23;0.11571118474805653;0.11571118474805653;0.11571118474805653;11160;11160;11160;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;0.0156669047058422;0.0156669047058422;0.0156669047058422;10160;10160;10160;11.05.2015 - 11.05.2016;11.05.2015 - 11.05.2016;11.05.2015 - 11.05.2016;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.2458457657367119;-0.2458457657367119;-0.2458457657367119;7550;7550;7550
2023-10-20;0.11571118474805653;0.11571118474805653;0.11571118474805653;11160;11160;11160;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;0.015669923385494222;0.015669923385494222;0.015669923385494222;10160;10160;10160;13.08.2020 - 13.08.2021;13.08.2020 - 13.08.2021;13.08.2020 - 13.08.2021;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.2458462346650644;-0.2458462346650644;-0.2458462346650644;7550;7550;7550
2023-10-19;0.11571118474805653;0.11571118474805653;0.11571118474805653;11160;11160;11160;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;0.0156669047058422;0.0156669047058422;0.0156669047058422;10160;10160;10160;11.05.2015 - 11.05.2016;11.05.2015 - 11.05.2016;11.05.2015 - 11.05.2016;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.2458474389882711;-0.2458474389882711;-0.2458474389882711;7550;7550;7550
2023-10-18;0.11571118474805653;0.11571118474805653;0.11571118474805653;11160;11160;11160;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;0.015669923385494222;0.015669923385494222;0.015669923385494222;10160;10160;10160;13.08.2020 - 13.08.2021;13.08.2020 - 13.08.2021;13.08.2020 - 13.08.2021;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.2458624594585287;-0.2458624594585287;-0.2458624594585287;7550;7550;7550
2023-10-17;0.11571118474805653;0.11571118474805653;0.11571118474805653;11160;11160;11160;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;0.015716001663066415;0.015716001663066415;0.015716001663066415;10160;10160;10160;01.10.2020 - 01.10.2021;01.10.2020 - 01.10.2021;01.10.2020 - 01.10.2021;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.24589293544421276;-0.24589293544421276;-0.24589293544421276;7550;7550;7550
2023-10-16;0.11571118474805653;0.11571118474805653;0.11571118474805653;11160;11160;11160;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;0.01571713011120046;0.01571713011120046;0.01571713011120046;10160;10160;10160;28.06.2016 - 28.06.2017;28.06.2016 - 28.06.2017;28.06.2016 - 28.06.2017;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.245913939814995;-0.245913939814995;-0.245913939814995;7550;7550;7550
