Date;Average Return 1 Year Favourable Scenario;Average Return RHP/2 Years Favourable Scenario;Average Return RHP Years Favourable Scenario;Amount 1 Year Favourable Scenario;Amount RHP/2 Years Favourable Scenario;Amount RHP Years Favourable Scenario;Past Interval 1 Year Favourable Scenario;Past Interval RHP/2 Years Favourable Scenario;Past Interval RHP Years Favourable Scenario;Average Return 1 Year Moderate Scenario;Average Return RHP/2 Years Moderate Scenario;Average Return RHP Years Moderate Scenario;Amount 1 Year Moderate Scenario;Amount RHP/2 Years Moderate Scenario;Amount RHP Years Moderate Scenario;Past Interval 1 Year Moderate Scenario;Past Interval RHP/2 Years Moderate Scenario;Past Interval RHP Years Moderate Scenario;Average Return 1 Year Unfavourable Scenario;Average Return RHP/2 Years Unfavourable Scenario;Average Return RHP Years Unfavourable Scenario;Amount 1 Year Unfavourable Scenario;Amount RHP/2 Years Unfavourable Scenario;Amount RHP Years Unfavourable Scenario;Past Interval 1 Year Unfavourable Scenario;Past Interval RHP/2 Years Unfavourable Scenario;Past Interval RHP Years Unfavourable Scenario;Average Return 1 Year Stress Scenario;Average Return RHP/2 Years Stress Scenario;Average Return RHP Years Stress Scenario;Amount 1 Year Stress Scenario;Amount RHP/2 Years Stress Scenario;Amount RHP Years Stress Scenario
2023-04-14;0.5351158003028713;;0.10625039213128584;15360;;18330;19.03.2020 - 19.03.2021;;05.06.2012 - 05.06.2018;0.05451368613120722;;0.03752094108371584;10550;;12480;22.12.2015 - 22.12.2016;;17.08.2015 - 17.08.2021;-0.3201813394793025;;-0.027246357223781548;6800;;8480;19.03.2019 - 19.03.2020;;19.03.2014 - 19.03.2020;-0.8456817709552291;;-0.2822742427817089;1550;;1370
2023-04-13;0.5351158003028713;;0.10625039213128584;15360;;18330;19.03.2020 - 19.03.2021;;05.06.2012 - 05.06.2018;0.05451368613120722;;0.03752094108371584;10550;;12480;22.12.2015 - 22.12.2016;;17.08.2015 - 17.08.2021;-0.3201813394793025;;-0.027246357223781548;6800;;8480;19.03.2019 - 19.03.2020;;19.03.2014 - 19.03.2020;-0.8456752158222023;;-0.28227331543182843;1550;;1370
2023-04-12;0.5351158003028713;;0.10625039213128584;15360;;18330;19.03.2020 - 19.03.2021;;05.06.2012 - 05.06.2018;0.05451368613120722;;0.03757600113755499;10550;;12480;22.12.2015 - 22.12.2016;;18.08.2015 - 18.08.2021;-0.3201813394793025;;-0.027246357223781548;6800;;8480;19.03.2019 - 19.03.2020;;19.03.2014 - 19.03.2020;-0.8456750067505482;;-0.28227318654882105;1550;;1370
2023-04-11;0.5351158003028713;;0.10625039213128584;15360;;18330;19.03.2020 - 19.03.2021;;05.06.2012 - 05.06.2018;0.05451368613120722;;0.03769435140282229;10550;;12490;22.12.2015 - 22.12.2016;;17.05.2016 - 17.05.2022;-0.3201813394793025;;-0.027246357223781548;6800;;8480;19.03.2019 - 19.03.2020;;19.03.2014 - 19.03.2020;-0.8456691384898651;;-0.28227224820085917;1550;;1370
2023-04-06;0.5351158003028713;;0.10625039213128584;15360;;18330;19.03.2020 - 19.03.2021;;05.06.2012 - 05.06.2018;0.05477875556536538;;0.037761500612512267;10550;;12500;30.08.2017 - 30.08.2018;;03.05.2016 - 03.05.2022;-0.3201813394793025;;-0.027246357223781548;6800;;8480;19.03.2019 - 19.03.2020;;19.03.2014 - 19.03.2020;-0.8456770973176311;;-0.28227300315917303;1550;;1370
2023-04-05;0.5351158003028713;;0.10625039213128584;15360;;18330;19.03.2020 - 19.03.2021;;05.06.2012 - 05.06.2018;0.05477875556536538;;0.037761500612512267;10550;;12500;30.08.2017 - 30.08.2018;;03.05.2016 - 03.05.2022;-0.3201813394793025;;-0.027246357223781548;6800;;8480;19.03.2019 - 19.03.2020;;19.03.2014 - 19.03.2020;-0.8456413379234;;-0.28226827372695085;1550;;1370
2023-04-04;0.5351158003028713;;0.10625039213128584;15360;;18330;19.03.2020 - 19.03.2021;;05.06.2012 - 05.06.2018;0.05477875556536538;;0.03793460604361498;10550;;12510;30.08.2017 - 30.08.2018;;03.12.2015 - 03.12.2021;-0.3201813394793025;;-0.027246357223781548;6800;;8480;19.03.2019 - 19.03.2020;;19.03.2014 - 19.03.2020;-0.8456446120846379;;-0.2822687991082514;1550;;1370
2023-04-03;0.5351158003028713;;0.10625039213128584;15360;;18330;19.03.2020 - 19.03.2021;;05.06.2012 - 05.06.2018;0.05477875556536538;;0.038290465741459556;10550;;12530;30.08.2017 - 30.08.2018;;12.08.2015 - 12.08.2021;-0.3201813394793025;;-0.027246357223781548;6800;;8480;19.03.2019 - 19.03.2020;;19.03.2014 - 19.03.2020;-0.8456353704715209;;-0.28226738748493363;1550;;1370
2023-03-31;0.5351158003028713;;0.10625039213128584;15360;;18330;19.03.2020 - 19.03.2021;;05.06.2012 - 05.06.2018;0.05477875556536538;;0.03843894085016797;10550;;12540;30.08.2017 - 30.08.2018;;23.03.2016 - 23.03.2022;-0.3201813394793025;;-0.027246357223781548;6800;;8480;19.03.2019 - 19.03.2020;;19.03.2014 - 19.03.2020;-0.8456390419117841;;-0.2822681395847755;1550;;1370
2023-03-30;0.5351158003028713;;0.10625039213128584;15360;;18330;19.03.2020 - 19.03.2021;;05.06.2012 - 05.06.2018;0.05451368613120722;;0.03847524600547825;10550;;12550;22.12.2015 - 22.12.2016;;26.10.2015 - 26.10.2021;-0.3201813394793025;;-0.027246357223781548;6800;;8480;19.03.2019 - 19.03.2020;;19.03.2014 - 19.03.2020;-0.8456371928247056;;-0.2822675987245411;1550;;1370
2023-03-29;0.5351158003028713;;0.10625039213128584;15360;;18330;19.03.2020 - 19.03.2021;;05.06.2012 - 05.06.2018;0.05451368613120722;;0.03852225675609566;10550;;12550;22.12.2015 - 22.12.2016;;19.08.2015 - 19.08.2021;-0.3201813394793025;;-0.027246357223781548;6800;;8480;19.03.2019 - 19.03.2020;;19.03.2014 - 19.03.2020;-0.8456369120817825;;-0.28226728908818455;1550;;1370
2023-03-28;0.5351158003028713;;0.10625039213128584;15360;;18330;19.03.2020 - 19.03.2021;;05.06.2012 - 05.06.2018;0.05477875556536538;;0.03860967089299505;10550;;12560;30.08.2017 - 30.08.2018;;04.05.2016 - 04.05.2022;-0.3201813394793025;;-0.027246357223781548;6800;;8480;19.03.2019 - 19.03.2020;;19.03.2014 - 19.03.2020;-0.8456441507178932;;-0.282268082359423;1550;;1370
2023-03-27;0.5351158003028713;;0.10625039213128584;15360;;18330;19.03.2020 - 19.03.2021;;05.06.2012 - 05.06.2018;0.05488610070611433;;0.03868369936848204;10550;;12560;21.12.2015 - 21.12.2016;;02.03.2016 - 02.03.2022;-0.3201813394793025;;-0.027246357223781548;6800;;8480;19.03.2019 - 19.03.2020;;19.03.2014 - 19.03.2020;-0.8456433520823186;;-0.28226841288535875;1550;;1370
2023-03-24;0.5351158003028713;;0.10625039213128584;15360;;18330;19.03.2020 - 19.03.2021;;05.06.2012 - 05.06.2018;0.055745097523154374;;0.03877520607557283;10560;;12570;15.03.2022 - 15.03.2023;;25.02.2014 - 25.02.2020;-0.3201813394793025;;-0.027246357223781548;6800;;8480;19.03.2019 - 19.03.2020;;19.03.2014 - 19.03.2020;-0.845627677613976;;-0.28226550718465304;1550;;1370
2023-03-23;0.5351158003028713;;0.10625039213128584;15360;;18330;19.03.2020 - 19.03.2021;;05.06.2012 - 05.06.2018;0.05631831945817467;;0.03891343709092543;10570;;12580;25.02.2019 - 25.02.2020;;01.12.2016 - 01.12.2022;-0.3201813394793025;;-0.027246357223781548;6800;;8480;19.03.2019 - 19.03.2020;;19.03.2014 - 19.03.2020;-0.8456486127847203;;-0.2822684779809014;1550;;1370
2023-03-22;0.5351158003028713;;0.10625039213128584;15360;;18330;19.03.2020 - 19.03.2021;;05.06.2012 - 05.06.2018;0.05631831945817467;;0.03896374147452408;10570;;12580;25.02.2019 - 25.02.2020;;16.08.2013 - 16.08.2019;-0.3201813394793025;;-0.027246357223781548;6800;;8480;19.03.2019 - 19.03.2020;;19.03.2014 - 19.03.2020;-0.8456280374972441;;-0.28226534963411865;1550;;1370
2023-03-21;0.5351158003028713;;0.10625039213128584;15360;;18330;19.03.2020 - 19.03.2021;;05.06.2012 - 05.06.2018;0.05657675078337476;;0.038979029614480964;10570;;12580;24.02.2017 - 26.02.2018;;25.11.2015 - 25.11.2021;-0.3201813394793025;;-0.027246357223781548;6800;;8480;19.03.2019 - 19.03.2020;;19.03.2014 - 19.03.2020;-0.8456231804757286;;-0.2822644728892467;1550;;1370
2023-03-20;0.5351158003028713;;0.10625039213128584;15360;;18330;19.03.2020 - 19.03.2021;;05.06.2012 - 05.06.2018;0.05682623273718046;;0.03908464661053701;10570;;12590;02.08.2017 - 02.08.2018;;07.07.2015 - 07.07.2021;-0.3201813394793025;;-0.027246357223781548;6800;;8480;19.03.2019 - 19.03.2020;;19.03.2014 - 19.03.2020;-0.8456229741917192;;-0.282264099263395;1550;;1370
2023-03-17;0.5351158003028713;;0.10625039213128584;15360;;18330;19.03.2020 - 19.03.2021;;05.06.2012 - 05.06.2018;0.05723046957650069;;0.0391293302523279;10580;;12590;08.10.2013 - 08.10.2014;;29.10.2015 - 29.10.2021;-0.3201813394793025;;-0.027246357223781548;6800;;8480;19.03.2019 - 19.03.2020;;19.03.2014 - 19.03.2020;-0.8456144497820741;;-0.28226237334172666;1550;;1370
2023-03-16;0.5351158003028713;;0.10625039213128584;15360;;18330;19.03.2020 - 19.03.2021;;05.06.2012 - 05.06.2018;0.0573670666023165;;0.039220113630357156;10580;;12600;28.02.2017 - 28.02.2018;;02.12.2016 - 02.12.2022;-0.3201813394793025;;-0.027246357223781548;6800;;8480;19.03.2019 - 19.03.2020;;19.03.2014 - 19.03.2020;-0.8456199030570835;;-0.28226342739537646;1550;;1370
2023-03-15;0.5351158003028713;;0.10625039213128584;15360;;18330;19.03.2020 - 19.03.2021;;05.06.2012 - 05.06.2018;0.05778938484643703;;0.039225934768542414;10580;;12600;09.08.2017 - 09.08.2018;;28.10.2015 - 28.10.2021;-0.3201813394793025;;-0.027246357223781548;6800;;8480;19.03.2019 - 19.03.2020;;19.03.2014 - 19.03.2020;-0.8456390221894878;;-0.2822657759475209;1550;;1370
2023-03-14;0.5351158003028713;;0.10625039213128584;15360;;18330;19.03.2020 - 19.03.2021;;05.06.2012 - 05.06.2018;0.05779315459708889;;0.03926645959000652;10580;;12600;13.01.2014 - 13.01.2015;;16.03.2016 - 16.03.2022;-0.3201813394793025;;-0.027246357223781548;6800;;8480;19.03.2019 - 19.03.2020;;19.03.2014 - 19.03.2020;-0.845672362008154;;-0.2822690762227884;1550;;1370
2023-03-13;0.5351158003028713;;0.10625039213128584;15360;;18330;19.03.2020 - 19.03.2021;;05.06.2012 - 05.06.2018;0.05779315459708889;;0.03934858830606136;10580;;12610;13.01.2014 - 13.01.2015;;04.01.2013 - 04.01.2019;-0.3201813394793025;;-0.027246357223781548;6800;;8480;19.03.2019 - 19.03.2020;;19.03.2014 - 19.03.2020;-0.8456752891300828;;-0.2822688953205953;1550;;1370
2023-03-10;0.5351158003028713;;0.10625039213128584;15360;;18330;19.03.2020 - 19.03.2021;;05.06.2012 - 05.06.2018;0.05779315459708889;;0.039673362519;10580;;12630;13.01.2014 - 13.01.2015;;03.11.2015 - 03.11.2021;-0.3201813394793025;;-0.027246357223781548;6800;;8480;19.03.2019 - 19.03.2020;;19.03.2014 - 19.03.2020;-0.8457202738640375;;-0.28227407571296204;1550;;1370
2023-03-09;0.5351158003028713;;0.10625039213128584;15360;;18330;19.03.2020 - 19.03.2021;;05.06.2012 - 05.06.2018;0.05779315459708889;;0.03967932618527059;10580;;12630;13.01.2014 - 13.01.2015;;23.11.2015 - 23.11.2021;-0.3201813394793025;;-0.027246357223781548;6800;;8480;19.03.2019 - 19.03.2020;;19.03.2014 - 19.03.2020;-0.8457278370736384;;-0.2822754247080682;1550;;1370
2023-03-08;0.5351158003028713;;0.10625039213128584;15360;;18330;19.03.2020 - 19.03.2021;;05.06.2012 - 05.06.2018;0.05779315459708889;;0.039711387137396414;10580;;12640;13.01.2014 - 13.01.2015;;18.03.2016 - 18.03.2022;-0.3201813394793025;;-0.027246357223781548;6800;;8480;19.03.2019 - 19.03.2020;;19.03.2014 - 19.03.2020;-0.8457261543725021;;-0.2822755375432727;1550;;1370
2023-03-07;0.5351158003028713;;0.10625039213128584;15360;;18330;19.03.2020 - 19.03.2021;;05.06.2012 - 05.06.2018;0.05779315459708889;;0.03982117664882634;10580;;12650;13.01.2014 - 13.01.2015;;02.11.2015 - 02.11.2021;-0.3201813394793025;;-0.027246357223781548;6800;;8480;19.03.2019 - 19.03.2020;;19.03.2014 - 19.03.2020;-0.8457272321560821;;-0.28227580201544944;1550;;1370
2023-03-06;0.5351158003028713;;0.10625039213128584;15360;;18330;19.03.2020 - 19.03.2021;;05.06.2012 - 05.06.2018;0.05779315459708889;;0.03985124577929544;10580;;12650;13.01.2014 - 13.01.2015;;21.03.2016 - 21.03.2022;-0.3201813394793025;;-0.027246357223781548;6800;;8480;19.03.2019 - 19.03.2020;;19.03.2014 - 19.03.2020;-0.8457372245603281;;-0.2822773493530132;1550;;1370
2023-03-03;0.5351158003028713;;0.10625039213128584;15360;;18330;19.03.2020 - 19.03.2021;;05.06.2012 - 05.06.2018;0.05779315459708889;;0.03991179094699482;10580;;12650;13.01.2014 - 13.01.2015;;02.01.2013 - 02.01.2019;-0.3201813394793025;;-0.027246357223781548;6800;;8480;19.03.2019 - 19.03.2020;;19.03.2014 - 19.03.2020;-0.8457098984826119;;-0.28227388587360425;1550;;1370
2023-03-02;0.5351158003028713;;0.10625039213128584;15360;;18330;19.03.2020 - 19.03.2021;;05.06.2012 - 05.06.2018;0.05779315459708889;;0.04015542223855828;10580;;12670;13.01.2014 - 13.01.2015;;17.03.2016 - 17.03.2022;-0.3201813394793025;;-0.027246357223781548;6800;;8480;19.03.2019 - 19.03.2020;;19.03.2014 - 19.03.2020;-0.8457078403342079;;-0.2822733488320526;1550;;1370
2023-03-01;0.5351158003028713;;0.10625039213128584;15360;;18330;19.03.2020 - 19.03.2021;;05.06.2012 - 05.06.2018;0.05778938484643703;;0.04030625940388877;10580;;12680;09.08.2017 - 09.08.2018;;12.10.2015 - 12.10.2021;-0.3201813394793025;;-0.027246357223781548;6800;;8480;19.03.2019 - 19.03.2020;;19.03.2014 - 19.03.2020;-0.8456914282968158;;-0.282270720657977;1550;;1370
2023-02-28;0.5351158003028713;;0.10625039213128584;15360;;18330;19.03.2020 - 19.03.2021;;05.06.2012 - 05.06.2018;0.05778938484643703;;0.04048740170991416;10580;;12690;09.08.2017 - 09.08.2018;;12.04.2016 - 12.04.2022;-0.3201813394793025;;-0.027246357223781548;6800;;8480;19.03.2019 - 19.03.2020;;19.03.2014 - 19.03.2020;-0.845691871343673;;-0.28227079127568844;1550;;1370
2023-02-27;0.5351158003028713;;0.10625039213128584;15360;;18330;19.03.2020 - 19.03.2021;;05.06.2012 - 05.06.2018;0.05779315459708889;;0.04054978163497758;10580;;12700;13.01.2014 - 13.01.2015;;27.10.2015 - 27.10.2021;-0.3201813394793025;;-0.027246357223781548;6800;;8480;19.03.2019 - 19.03.2020;;19.03.2014 - 19.03.2020;-0.8456973224438438;;-0.28227162171319187;1550;;1370
2023-02-24;0.5351158003028713;;0.10625039213128584;15360;;18330;19.03.2020 - 19.03.2021;;05.06.2012 - 05.06.2018;0.05779315459708889;;0.04058672029142252;10580;;12700;13.01.2014 - 13.01.2015;;06.11.2015 - 08.11.2021;-0.3201813394793025;;-0.027246357223781548;6800;;8480;19.03.2019 - 19.03.2020;;19.03.2014 - 19.03.2020;-0.8457081103858602;;-0.2822729308400277;1550;;1370
2023-02-23;0.5351158003028713;;0.10625039213128584;15360;;18330;19.03.2020 - 19.03.2021;;05.06.2012 - 05.06.2018;0.05779315459708889;;0.04064308656202287;10580;;12710;13.01.2014 - 13.01.2015;;04.12.2015 - 06.12.2021;-0.3201813394793025;;-0.027246357223781548;6800;;8480;19.03.2019 - 19.03.2020;;19.03.2014 - 19.03.2020;-0.8457345071969566;;-0.28227639872188903;1550;;1370
2023-02-22;0.5351158003028713;;0.10625039213128584;15360;;18330;19.03.2020 - 19.03.2021;;05.06.2012 - 05.06.2018;0.058027315145574354;;0.040730331592798485;10590;;12710;17.02.2017 - 19.02.2018;;22.10.2015 - 22.10.2021;-0.3201813394793025;;-0.027246357223781548;6800;;8480;19.03.2019 - 19.03.2020;;19.03.2014 - 19.03.2020;-0.8457333704856385;;-0.28227617721121734;1550;;1370
2023-02-21;0.5351158003028713;;0.10625039213128584;15360;;18330;19.03.2020 - 19.03.2021;;05.06.2012 - 05.06.2018;0.058027315145574354;;0.04076103375328577;10590;;12710;17.02.2017 - 19.02.2018;;30.03.2016 - 30.03.2022;-0.3201813394793025;;-0.027246357223781548;6800;;8480;19.03.2019 - 19.03.2020;;19.03.2014 - 19.03.2020;-0.845731218787523;;-0.2822758133471408;1550;;1370
2023-02-20;0.5351158003028713;;0.10625039213128584;15360;;18330;19.03.2020 - 19.03.2021;;05.06.2012 - 05.06.2018;0.058027315145574354;;0.04081861019139055;10590;;12720;17.02.2017 - 19.02.2018;;03.01.2013 - 03.01.2019;-0.3201813394793025;;-0.027246357223781548;6800;;8480;19.03.2019 - 19.03.2020;;19.03.2014 - 19.03.2020;-0.8457394061191025;;-0.28227725447452734;1550;;1370
2023-02-17;0.5351158003028713;;0.10625039213128584;15360;;18330;19.03.2020 - 19.03.2021;;05.06.2012 - 05.06.2018;0.058027315145574354;;0.04083161081282238;10590;;12720;17.02.2017 - 19.02.2018;;31.03.2016 - 31.03.2022;-0.3201813394793025;;-0.027246357223781548;6800;;8480;19.03.2019 - 19.03.2020;;19.03.2014 - 19.03.2020;-0.8457324207109487;;-0.282276429394394;1550;;1370
2023-02-16;0.5351158003028713;;0.10625039213128584;15360;;18330;19.03.2020 - 19.03.2021;;05.06.2012 - 05.06.2018;0.05859811557555794;;0.040844770057904434;10590;;12720;11.08.2017 - 13.08.2018;;22.03.2016 - 22.03.2022;-0.3201813394793025;;-0.027246357223781548;6800;;8480;19.03.2019 - 19.03.2020;;19.03.2014 - 19.03.2020;-0.8457339258001306;;-0.2822769114417466;1550;;1370
2023-02-15;0.5351158003028713;;0.10625039213128584;15360;;18330;19.03.2020 - 19.03.2021;;05.06.2012 - 05.06.2018;0.058676018772890304;;0.040853108920622994;10590;;12720;03.07.2014 - 03.07.2015;;06.10.2015 - 06.10.2021;-0.3201813394793025;;-0.027246357223781548;6800;;8480;19.03.2019 - 19.03.2020;;19.03.2014 - 19.03.2020;-0.8457356296301497;;-0.28227732785461623;1550;;1370
2023-02-14;0.5351158003028713;;0.10625039213128584;15360;;18330;19.03.2020 - 19.03.2021;;05.06.2012 - 05.06.2018;0.05879749280007718;;0.040986040765468745;10590;;12730;08.07.2014 - 08.07.2015;;09.10.2015 - 11.10.2021;-0.3201813394793025;;-0.027246357223781548;6800;;8480;19.03.2019 - 19.03.2020;;19.03.2014 - 19.03.2020;-0.8457345861666695;;-0.28227720490670893;1550;;1370
2023-02-13;0.5351158003028713;;0.10625039213128584;15360;;18330;19.03.2020 - 19.03.2021;;05.06.2012 - 05.06.2018;0.05885427899863305;;0.04112791540836058;10590;;12740;09.10.2013 - 09.10.2014;;04.11.2015 - 04.11.2021;-0.3201813394793025;;-0.027246357223781548;6800;;8480;19.03.2019 - 19.03.2020;;19.03.2014 - 19.03.2020;-0.8457277679790032;;-0.28227613332947943;1550;;1370
2023-02-10;0.5351158003028713;;0.10625039213128584;15360;;18330;19.03.2020 - 19.03.2021;;05.06.2012 - 05.06.2018;0.05904617631698539;;0.04112939242472757;10600;;12740;31.12.2014 - 31.12.2015;;31.12.2012 - 31.12.2018;-0.3201813394793025;;-0.027246357223781548;6800;;8480;19.03.2019 - 19.03.2020;;19.03.2014 - 19.03.2020;-0.8457165963478132;;-0.2822743087345285;1550;;1370
2023-02-09;0.5351158003028713;;0.10625039213128584;15360;;18330;19.03.2020 - 19.03.2021;;05.06.2012 - 05.06.2018;0.05932361403533193;;0.04122113905529812;10600;;12750;17.12.2013 - 17.12.2014;;24.11.2015 - 24.11.2021;-0.3201813394793025;;-0.027246357223781548;6800;;8480;19.03.2019 - 19.03.2020;;19.03.2014 - 19.03.2020;-0.8457295704575029;;-0.2822763654654964;1550;;1370
2023-02-08;0.5351158003028713;;0.10625039213128584;15360;;18330;19.03.2020 - 19.03.2021;;05.06.2012 - 05.06.2018;0.05932877083607635;;0.041345586597434814;10600;;12760;01.08.2017 - 01.08.2018;;24.03.2016 - 24.03.2022;-0.3201813394793025;;-0.027246357223781548;6800;;8480;19.03.2019 - 19.03.2020;;19.03.2014 - 19.03.2020;-0.8457005230996049;;-0.28227223245951194;1550;;1370
2023-02-07;0.5351158003028713;;0.10625039213128584;15360;;18330;19.03.2020 - 19.03.2021;;05.06.2012 - 05.06.2018;0.05932877083607635;;0.04141425450145264;10600;;12760;01.08.2017 - 01.08.2018;;05.11.2015 - 05.11.2021;-0.3201813394793025;;-0.027246357223781548;6800;;8480;19.03.2019 - 19.03.2020;;19.03.2014 - 19.03.2020;-0.8456900184470098;;-0.28227121211180295;1550;;1370
2023-02-06;0.5351158003028713;;0.10625039213128584;15360;;18330;19.03.2020 - 19.03.2021;;05.06.2012 - 05.06.2018;0.05937149488275284;;0.041513597062843965;10600;;12770;20.12.2013 - 22.12.2014;;24.03.2016 - 25.03.2022;-0.3201813394793025;;-0.027246357223781548;6800;;8480;19.03.2019 - 19.03.2020;;19.03.2014 - 19.03.2020;-0.8456564616239337;;-0.2822671110313747;1550;;1370
2023-02-03;0.5351158003028713;;0.10625039213128584;15360;;18330;19.03.2020 - 19.03.2021;;05.06.2012 - 05.06.2018;0.05961387893562198;;0.041643798041758995;10600;;12780;19.12.2013 - 19.12.2014;;28.12.2012 - 28.12.2018;-0.3201813394793025;;-0.027246357223781548;6800;;8480;19.03.2019 - 19.03.2020;;19.03.2014 - 19.03.2020;-0.8456370840739118;;-0.28226429375170836;1550;;1370
2023-02-02;0.5351158003028713;;0.10625039213128584;15360;;18330;19.03.2020 - 19.03.2021;;05.06.2012 - 05.06.2018;0.05980558247196033;;0.041750288209209785;10600;;12790;29.08.2017 - 29.08.2018;;20.11.2015 - 22.11.2021;-0.3201813394793025;;-0.027246357223781548;6800;;8480;19.03.2019 - 19.03.2020;;19.03.2014 - 19.03.2020;-0.845630540715163;;-0.2822633112826428;1550;;1370
2023-02-01;0.5351158003028713;;0.10625039213128584;15360;;18330;19.03.2020 - 19.03.2021;;05.06.2012 - 05.06.2018;0.05983768770812481;;0.04212262548309309;10600;;12810;14.12.2015 - 14.12.2016;;11.04.2016 - 11.04.2022;-0.3201813394793025;;-0.027246357223781548;6800;;8480;19.03.2019 - 19.03.2020;;19.03.2014 - 19.03.2020;-0.8456520196883284;;-0.2822658722702015;1550;;1370
2023-01-31;0.5351158003028713;;0.10625039213128584;15360;;18330;19.03.2020 - 19.03.2021;;05.06.2012 - 05.06.2018;0.06017386044119433;;0.04222506556483263;10610;;12820;22.02.2012 - 22.02.2013;;11.11.2015 - 11.11.2021;-0.3201813394793025;;-0.027246357223781548;6800;;8480;19.03.2019 - 19.03.2020;;19.03.2014 - 19.03.2020;-0.8456522554448462;;-0.28226591730300443;1550;;1370
2023-01-30;0.5351158003028713;;0.10625039213128584;15360;;18330;19.03.2020 - 19.03.2021;;05.06.2012 - 05.06.2018;0.06022027500284155;;0.04249610100111467;10610;;12840;09.12.2014 - 09.12.2015;;08.10.2015 - 08.10.2021;-0.3201813394793025;;-0.027246357223781548;6800;;8480;19.03.2019 - 19.03.2020;;19.03.2014 - 19.03.2020;-0.8456404107772281;;-0.28226412518485455;1550;;1370
2023-01-27;0.5351158003028713;;0.10625039213128584;15360;;18330;19.03.2020 - 19.03.2021;;05.06.2012 - 05.06.2018;0.06056514539713542;;0.04261908142563442;10610;;12850;02.03.2012 - 04.03.2013;;24.03.2016 - 28.03.2022;-0.3201813394793025;;-0.027246357223781548;6800;;8480;19.03.2019 - 19.03.2020;;19.03.2014 - 19.03.2020;-0.8456474124662368;;-0.2822650718812506;1550;;1370
2023-01-26;0.5351158003028713;;0.10625039213128584;15360;;18330;19.03.2020 - 19.03.2021;;05.06.2012 - 05.06.2018;0.06057716368257782;;0.04264956601751946;10610;;12850;19.06.2014 - 19.06.2015;;27.12.2012 - 27.12.2018;-0.3201813394793025;;-0.027246357223781548;6800;;8480;19.03.2019 - 19.03.2020;;19.03.2014 - 19.03.2020;-0.8456416417570651;;-0.28226433993185585;1550;;1370
2023-01-25;0.5351158003028713;;0.10625039213128584;15360;;18330;19.03.2020 - 19.03.2021;;05.06.2012 - 05.06.2018;0.06102022041583077;;0.04268432967474611;10620;;12860;27.02.2012 - 27.02.2013;;06.04.2016 - 06.04.2022;-0.3201813394793025;;-0.027246357223781548;6800;;8480;19.03.2019 - 19.03.2020;;19.03.2014 - 19.03.2020;-0.845631898265329;;-0.2822626939993004;1550;;1370
2023-01-24;0.5351158003028713;;0.10625039213128584;15360;;18330;19.03.2020 - 19.03.2021;;05.06.2012 - 05.06.2018;0.06105192362736345;;0.04280833712574683;10620;;12860;02.03.2021 - 02.03.2022;;20.08.2015 - 20.08.2021;-0.3201813394793025;;-0.027246357223781548;6800;;8480;19.03.2019 - 19.03.2020;;19.03.2014 - 19.03.2020;-0.8456242458162005;;-0.28226152766744683;1550;;1370
2023-01-23;0.5351158003028713;;0.10625039213128584;15360;;18330;19.03.2020 - 19.03.2021;;05.06.2012 - 05.06.2018;0.06136094872375808;;0.042824185339873644;10620;;12870;28.07.2017 - 30.07.2018;;19.08.2013 - 19.08.2019;-0.3201813394793025;;-0.027246357223781548;6800;;8480;19.03.2019 - 19.03.2020;;19.03.2014 - 19.03.2020;-0.8456262084296168;;-0.28226188081439385;1550;;1370
2023-01-20;0.5351158003028713;;0.10625039213128584;15360;;18330;19.03.2020 - 19.03.2021;;05.06.2012 - 05.06.2018;0.06146896185473705;;0.04283869516254013;10620;;12870;03.03.2020 - 03.03.2021;;10.11.2015 - 10.11.2021;-0.3201813394793025;;-0.027246357223781548;6800;;8480;19.03.2019 - 19.03.2020;;19.03.2014 - 19.03.2020;-0.8456337201222116;;-0.28226280937387815;1550;;1370
2023-01-19;0.5351158003028713;;0.10625039213128584;15360;;18330;19.03.2020 - 19.03.2021;;05.06.2012 - 05.06.2018;0.061469077928415494;;0.04297025185137571;10620;;12880;27.02.2017 - 27.02.2018;;13.08.2013 - 13.08.2019;-0.3201813394793025;;-0.027246357223781548;6800;;8480;19.03.2019 - 19.03.2020;;19.03.2014 - 19.03.2020;-0.8456271394167969;;-0.28226187097353883;1550;;1370
2023-01-18;0.5351158003028713;;0.10625039213128584;15360;;18330;19.03.2020 - 19.03.2021;;05.06.2012 - 05.06.2018;0.06155878847362328;;0.04298037872857097;10620;;12880;07.10.2013 - 07.10.2014;;19.11.2015 - 19.11.2021;-0.3201813394793025;;-0.027246357223781548;6800;;8480;19.03.2019 - 19.03.2020;;19.03.2014 - 19.03.2020;-0.8456591974184069;;-0.2822657635247504;1550;;1370
2023-01-17;0.5351158003028713;;0.10625039213128584;15360;;18330;19.03.2020 - 19.03.2021;;05.06.2012 - 05.06.2018;0.061606779427545666;;0.0429915896833204;10620;;12880;29.12.2014 - 29.12.2015;;17.12.2015 - 17.12.2021;-0.3201813394793025;;-0.027246357223781548;6800;;8480;19.03.2019 - 19.03.2020;;19.03.2014 - 19.03.2020;-0.8456576492435807;;-0.282265502540484;1550;;1370
