Date;Average Return 1 Year Favourable Scenario;Average Return RHP/2 Years Favourable Scenario;Average Return RHP Years Favourable Scenario;Amount 1 Year Favourable Scenario;Amount RHP/2 Years Favourable Scenario;Amount RHP Years Favourable Scenario;Past Interval 1 Year Favourable Scenario;Past Interval RHP/2 Years Favourable Scenario;Past Interval RHP Years Favourable Scenario;Average Return 1 Year Moderate Scenario;Average Return RHP/2 Years Moderate Scenario;Average Return RHP Years Moderate Scenario;Amount 1 Year Moderate Scenario;Amount RHP/2 Years Moderate Scenario;Amount RHP Years Moderate Scenario;Past Interval 1 Year Moderate Scenario;Past Interval RHP/2 Years Moderate Scenario;Past Interval RHP Years Moderate Scenario;Average Return 1 Year Unfavourable Scenario;Average Return RHP/2 Years Unfavourable Scenario;Average Return RHP Years Unfavourable Scenario;Amount 1 Year Unfavourable Scenario;Amount RHP/2 Years Unfavourable Scenario;Amount RHP Years Unfavourable Scenario;Past Interval 1 Year Unfavourable Scenario;Past Interval RHP/2 Years Unfavourable Scenario;Past Interval RHP Years Unfavourable Scenario;Average Return 1 Year Stress Scenario;Average Return RHP/2 Years Stress Scenario;Average Return RHP Years Stress Scenario;Amount 1 Year Stress Scenario;Amount RHP/2 Years Stress Scenario;Amount RHP Years Stress Scenario
2024-01-24;0.09994207509481567;;0.024276247637880166;11000;;11010;27.12.2022 - 27.12.2023;;02.09.2015 - 02.09.2019;0.004934822002563344;;0.006716850509164818;10050;;10280;29.10.2019 - 29.10.2020;;10.10.2014 - 12.10.2018;-0.19135225397171096;;-0.040726696298219234;8090;;8470;21.10.2021 - 21.10.2022;;19.10.2018 - 21.10.2022;-0.2191537639107506;;-0.056173427613446236;7810;;7940
2024-01-23;0.09994207509481567;;0.024276247637880166;11000;;11010;27.12.2022 - 27.12.2023;;02.09.2015 - 02.09.2019;0.004934822002563344;;0.006728057250555697;10050;;10280;29.10.2019 - 29.10.2020;;22.09.2016 - 22.09.2020;-0.19135225397171096;;-0.040726696298219234;8090;;8470;21.10.2021 - 21.10.2022;;19.10.2018 - 21.10.2022;-0.21915469455001235;;-0.056173573614166084;7810;;7940
2024-01-22;0.09994207509481567;;0.024276247637880166;11000;;11010;27.12.2022 - 27.12.2023;;02.09.2015 - 02.09.2019;0.004934822002563344;;0.00672816201726234;10050;;10280;29.10.2019 - 29.10.2020;;02.09.2016 - 04.09.2020;-0.19135225397171096;;-0.040726696298219234;8090;;8470;21.10.2021 - 21.10.2022;;19.10.2018 - 21.10.2022;-0.21915869289067302;;-0.05617387611645952;7810;;7940
2024-01-19;0.09994207509481567;;0.024276247637880166;11000;;11010;27.12.2022 - 27.12.2023;;02.09.2015 - 02.09.2019;0.0049767826310254115;;0.006756815609989086;10050;;10280;26.10.2016 - 26.10.2017;;19.08.2016 - 20.08.2020;-0.19135225397171096;;-0.040726696298219234;8090;;8470;21.10.2021 - 21.10.2022;;19.10.2018 - 21.10.2022;-0.21916466215465613;;-0.05617416228939898;7810;;7940
2024-01-18;0.09994207509481567;;0.024276247637880166;11000;;11010;27.12.2022 - 27.12.2023;;02.09.2015 - 02.09.2019;0.0049767826310254115;;0.006756815609989086;10050;;10280;26.10.2016 - 26.10.2017;;19.08.2016 - 20.08.2020;-0.19135225397171096;;-0.040726696298219234;8090;;8470;21.10.2021 - 21.10.2022;;19.10.2018 - 21.10.2022;-0.2191609005248205;;-0.056173921651424985;7810;;7940
2024-01-17;0.09994207509481567;;0.024276247637880166;11000;;11010;27.12.2022 - 27.12.2023;;02.09.2015 - 02.09.2019;0.004934822002563344;;0.006785467272788948;10050;;10280;29.10.2019 - 29.10.2020;;10.06.2016 - 10.06.2020;-0.19135225397171096;;-0.040726696298219234;8090;;8470;21.10.2021 - 21.10.2022;;19.10.2018 - 21.10.2022;-0.2191605029009518;;-0.056173884920480255;7810;;7940
2024-01-16;0.09994207509481567;;0.024276247637880166;11000;;11010;27.12.2022 - 27.12.2023;;02.09.2015 - 02.09.2019;0.004934822002563344;;0.006829489877891115;10050;;10280;29.10.2019 - 29.10.2020;;10.04.2015 - 10.04.2019;-0.19135225397171096;;-0.040726696298219234;8090;;8470;21.10.2021 - 21.10.2022;;19.10.2018 - 21.10.2022;-0.21917197948826928;;-0.056174502232334556;7810;;7940
2024-01-15;0.09994207509481567;;0.024276247637880166;11000;;11010;27.12.2022 - 27.12.2023;;02.09.2015 - 02.09.2019;0.004934822002563344;;0.00683473617575836;10050;;10280;29.10.2019 - 29.10.2020;;08.12.2017 - 10.12.2021;-0.19135225397171096;;-0.040726696298219234;8090;;8470;21.10.2021 - 21.10.2022;;19.10.2018 - 21.10.2022;-0.2191777487690465;;-0.05617493976298549;7810;;7940
2024-01-12;0.09994207509481567;;0.024762443627282194;11000;;11030;27.12.2022 - 27.12.2023;;10.01.2014 - 10.01.2018;0.0049767826310254115;;0.006852617828918994;10050;;10280;26.10.2016 - 26.10.2017;;09.09.2016 - 11.09.2020;-0.19135225397171096;;-0.040726696298219234;8090;;8470;21.10.2021 - 21.10.2022;;19.10.2018 - 21.10.2022;-0.2191877157755937;;-0.05617570580579834;7810;;7940
2024-01-11;0.09994207509481567;;0.024762443627282194;11000;;11030;27.12.2022 - 27.12.2023;;10.01.2014 - 10.01.2018;0.0049767826310254115;;0.006852617828918994;10050;;10280;26.10.2016 - 26.10.2017;;09.09.2016 - 11.09.2020;-0.19135225397171096;;-0.040726696298219234;8090;;8470;21.10.2021 - 21.10.2022;;19.10.2018 - 21.10.2022;-0.2191850902208169;;-0.056175428396553984;7810;;7940
2024-01-10;0.09994207509481567;;0.024762443627282194;11000;;11030;27.12.2022 - 27.12.2023;;10.01.2014 - 10.01.2018;0.004934822002563344;;0.006855598821826403;10050;;10280;29.10.2019 - 29.10.2020;;02.10.2014 - 04.10.2018;-0.19135225397171096;;-0.040726696298219234;8090;;8470;21.10.2021 - 21.10.2022;;19.10.2018 - 21.10.2022;-0.21918466656274949;;-0.05617536958448888;7810;;7940
2024-01-09;0.09994207509481567;;0.025468562278021745;11000;;11060;27.12.2022 - 27.12.2023;;09.01.2014 - 09.01.2018;0.004934822002563344;;0.006858829667568456;10050;;10280;29.10.2019 - 29.10.2020;;10.06.2016 - 12.06.2020;-0.19135225397171096;;-0.040726696298219234;8090;;8470;21.10.2021 - 21.10.2022;;19.10.2018 - 21.10.2022;-0.21918736917358717;;-0.056175589618468025;7810;;7940
2024-01-08;0.09994207509481567;;0.025809921115541146;11000;;11080;27.12.2022 - 27.12.2023;;08.01.2014 - 08.01.2018;0.004934822002563344;;0.006870436191150464;10050;;10280;29.10.2019 - 29.10.2020;;01.04.2015 - 01.04.2019;-0.19135225397171096;;-0.040726696298219234;8090;;8470;21.10.2021 - 21.10.2022;;19.10.2018 - 21.10.2022;-0.21919432526136817;;-0.05617614417146455;7810;;7940
2024-01-05;0.09994207509481567;;0.02614719985435432;11000;;11090;27.12.2022 - 27.12.2023;;03.01.2014 - 05.01.2018;0.0049767826310254115;;0.006879630418894278;10050;;10280;26.10.2016 - 26.10.2017;;30.09.2016 - 01.10.2020;-0.19135225397171096;;-0.040726696298219234;8090;;8470;21.10.2021 - 21.10.2022;;19.10.2018 - 21.10.2022;-0.2191869804213985;;-0.05617555565547372;7810;;7940
2024-01-04;0.09994207509481567;;0.02614719985435432;11000;;11090;27.12.2022 - 27.12.2023;;03.01.2014 - 05.01.2018;0.004934822002563344;;0.006879630418894278;10050;;10280;29.10.2019 - 29.10.2020;;30.09.2016 - 01.10.2020;-0.19135225397171096;;-0.040726696298219234;8090;;8470;21.10.2021 - 21.10.2022;;19.10.2018 - 21.10.2022;-0.2191923029449424;;-0.056175977073145034;7810;;7940
2024-01-03;0.09994207509481567;;0.02614719985435432;11000;;11090;27.12.2022 - 27.12.2023;;03.01.2014 - 05.01.2018;0.004934822002563344;;0.006903228759443492;10050;;10280;29.10.2019 - 29.10.2020;;08.12.2017 - 09.12.2021;-0.19135225397171096;;-0.040726696298219234;8090;;8470;21.10.2021 - 21.10.2022;;19.10.2018 - 21.10.2022;-0.219192459111624;;-0.056175976455536736;7810;;7940
2024-01-02;0.09994207509481567;;0.02614719985435432;11000;;11090;27.12.2022 - 27.12.2023;;03.01.2014 - 05.01.2018;0.004934822002563344;;0.006926000120844211;10050;;10280;29.10.2019 - 29.10.2020;;17.04.2015 - 18.04.2019;-0.19135225397171096;;-0.040726696298219234;8090;;8470;21.10.2021 - 21.10.2022;;19.10.2018 - 21.10.2022;-0.21919537008415824;;-0.05617617255642071;7810;;7940
2023-12-29;0.09994207509481567;;0.026628962527827982;11000;;11110;27.12.2022 - 27.12.2023;;27.12.2013 - 27.12.2017;0.0049767826310254115;;0.006975766270251649;10050;;10290;26.10.2016 - 26.10.2017;;02.04.2015 - 05.04.2019;-0.19135225397171096;;-0.040726696298219234;8090;;8470;21.10.2021 - 21.10.2022;;19.10.2018 - 21.10.2022;-0.21920650687430687;;-0.056177014162248406;7810;;7940
2023-12-28;0.09994207509481567;;0.026628962527827982;11000;;11110;27.12.2022 - 27.12.2023;;27.12.2013 - 27.12.2017;0.004934822002563344;;0.006975766270251649;10050;;10290;29.10.2019 - 29.10.2020;;02.04.2015 - 05.04.2019;-0.19135225397171096;;-0.040726696298219234;8090;;8470;21.10.2021 - 21.10.2022;;19.10.2018 - 21.10.2022;-0.2192148816422702;;-0.056177606695649196;7810;;7940
2023-12-27;0.09994207509481567;;0.026628962527827982;11000;;11110;27.12.2022 - 27.12.2023;;27.12.2013 - 27.12.2017;0.004934822002563344;;0.00697792490634308;10050;;10290;29.10.2019 - 29.10.2020;;22.10.2014 - 22.10.2018;-0.19135225397171096;;-0.040726696298219234;8090;;8470;21.10.2021 - 21.10.2022;;19.10.2018 - 21.10.2022;-0.21921340644667742;;-0.056177500360400257;7810;;7940
2023-12-22;0.0923854000129718;;0.026628962527827982;10930;;11110;22.12.2022 - 22.12.2023;;27.12.2013 - 27.12.2017;0.004934822002563344;;0.007001067156925167;10050;;10290;29.10.2019 - 29.10.2020;;02.04.2015 - 04.04.2019;-0.19135225397171096;;-0.040726696298219234;8090;;8470;21.10.2021 - 21.10.2022;;19.10.2018 - 21.10.2022;-0.21921405096917734;;-0.056177472657577665;7810;;7940
2023-12-21;0.09114303529012924;;0.026628962527827982;10920;;11110;25.03.2020 - 25.03.2021;;27.12.2013 - 27.12.2017;0.004934822002563344;;0.007001067156925167;10050;;10290;29.10.2019 - 29.10.2020;;02.04.2015 - 04.04.2019;-0.19135225397171096;;-0.040726696298219234;8090;;8470;21.10.2021 - 21.10.2022;;19.10.2018 - 21.10.2022;-0.21921057488938778;;-0.05617725821939179;7810;;7940
2023-12-20;0.09114303529012924;;0.026628962527827982;10920;;11110;25.03.2020 - 25.03.2021;;27.12.2013 - 27.12.2017;0.004869933369989088;;0.007012951999606942;10050;;10290;04.02.2020 - 04.02.2021;;02.04.2015 - 03.04.2019;-0.19135225397171096;;-0.040726696298219234;8090;;8470;21.10.2021 - 21.10.2022;;19.10.2018 - 21.10.2022;-0.21920562519829145;;-0.05617684901565212;7810;;7940
2023-12-19;0.09114303529012924;;0.026628962527827982;10920;;11110;25.03.2020 - 25.03.2021;;27.12.2013 - 27.12.2017;0.004869933369989088;;0.0070160825958744955;10050;;10290;04.02.2020 - 04.02.2021;;16.10.2014 - 16.10.2018;-0.19135225397171096;;-0.040726696298219234;8090;;8470;21.10.2021 - 21.10.2022;;19.10.2018 - 21.10.2022;-0.2192032344841034;;-0.056176575693779984;7810;;7940
2023-12-18;0.09114303529012924;;0.027101482212485983;10920;;11130;25.03.2020 - 25.03.2021;;18.12.2013 - 18.12.2017;0.004869933369989088;;0.0070230635479733294;10050;;10290;04.02.2020 - 04.02.2021;;15.12.2017 - 16.12.2021;-0.19135225397171096;;-0.040726696298219234;8090;;8470;21.10.2021 - 21.10.2022;;19.10.2018 - 21.10.2022;-0.21920081342052478;;-0.056176308441440725;7810;;7940
2023-12-15;0.09114303529012924;;0.027382138558269098;10920;;11150;25.03.2020 - 25.03.2021;;13.12.2013 - 13.12.2017;0.004934822002563344;;0.007035798388659309;10050;;10290;29.10.2019 - 29.10.2020;;15.12.2017 - 15.12.2021;-0.19135225397171096;;-0.040726696298219234;8090;;8470;21.10.2021 - 21.10.2022;;19.10.2018 - 21.10.2022;-0.21920614697721086;;-0.05617664419500612;7810;;7940
2023-12-14;0.09114303529012924;;0.027382138558269098;10920;;11150;25.03.2020 - 25.03.2021;;13.12.2013 - 13.12.2017;0.004934822002563344;;0.007035798388659309;10050;;10290;29.10.2019 - 29.10.2020;;15.12.2017 - 15.12.2021;-0.19135225397171096;;-0.040726696298219234;8090;;8470;21.10.2021 - 21.10.2022;;19.10.2018 - 21.10.2022;-0.2192102461002312;;-0.05617678143751814;7810;;7940
2023-12-13;0.09114303529012924;;0.027382138558269098;10920;;11150;25.03.2020 - 25.03.2021;;13.12.2013 - 13.12.2017;0.004869933369989088;;0.007039502859703006;10050;;10290;04.02.2020 - 04.02.2021;;12.01.2018 - 12.01.2022;-0.19135225397171096;;-0.040726696298219234;8090;;8470;21.10.2021 - 21.10.2022;;19.10.2018 - 21.10.2022;-0.21929415311429923;;-0.05618276006988332;7810;;7940
2023-12-12;0.09114303529012924;;0.027489353590775867;10920;;11150;25.03.2020 - 25.03.2021;;12.12.2013 - 12.12.2017;0.004869933369989088;;0.007045191420717911;10050;;10290;04.02.2020 - 04.02.2021;;24.10.2014 - 25.10.2018;-0.19135225397171096;;-0.040726696298219234;8090;;8470;21.10.2021 - 21.10.2022;;19.10.2018 - 21.10.2022;-0.21929550123428787;;-0.056182815202420966;7810;;7940
2023-12-11;0.09114303529012924;;0.027489353590775867;10920;;11150;25.03.2020 - 25.03.2021;;12.12.2013 - 12.12.2017;0.004869933369989088;;0.007053060325191485;10050;;10290;04.02.2020 - 04.02.2021;;30.09.2016 - 02.10.2020;-0.19135225397171096;;-0.040726696298219234;8090;;8470;21.10.2021 - 21.10.2022;;19.10.2018 - 21.10.2022;-0.21929082196211225;;-0.05618242322575906;7810;;7940
2023-12-08;0.09114303529012924;;0.02782024598200672;10920;;11170;25.03.2020 - 25.03.2021;;06.12.2013 - 07.12.2017;0.004934822002563344;;0.007109552481732839;10050;;10290;29.10.2019 - 29.10.2020;;27.03.2015 - 28.03.2019;-0.19135225397171096;;-0.040726696298219234;8090;;8470;21.10.2021 - 21.10.2022;;19.10.2018 - 21.10.2022;-0.21929189680137529;;-0.05618246423177631;7810;;7940
2023-12-07;0.09114303529012924;;0.02782024598200672;10920;;11170;25.03.2020 - 25.03.2021;;06.12.2013 - 07.12.2017;0.004934822002563344;;0.007109552481732839;10050;;10290;29.10.2019 - 29.10.2020;;27.03.2015 - 28.03.2019;-0.19135225397171096;;-0.040726696298219234;8090;;8470;21.10.2021 - 21.10.2022;;19.10.2018 - 21.10.2022;-0.21930159793223036;;-0.05618311628331485;7810;;7940
2023-12-06;0.09114303529012924;;0.02782024598200672;10920;;11170;25.03.2020 - 25.03.2021;;06.12.2013 - 07.12.2017;0.004869933369989088;;0.007110128044488073;10050;;10290;04.02.2020 - 04.02.2021;;03.01.2018 - 03.01.2022;-0.19135225397171096;;-0.040726696298219234;8090;;8470;21.10.2021 - 21.10.2022;;19.10.2018 - 21.10.2022;-0.21929422403300858;;-0.056182562146907644;7810;;7940
2023-12-05;0.09114303529012924;;0.02782024598200672;10920;;11170;25.03.2020 - 25.03.2021;;06.12.2013 - 07.12.2017;0.004869933369989088;;0.007119925112975878;10050;;10290;04.02.2020 - 04.02.2021;;17.11.2017 - 17.11.2021;-0.19135225397171096;;-0.040726696298219234;8090;;8470;21.10.2021 - 21.10.2022;;19.10.2018 - 21.10.2022;-0.21929361417552318;;-0.05618246390306081;7810;;7940
2023-12-04;0.09114303529012924;;0.02782024598200672;10920;;11170;25.03.2020 - 25.03.2021;;06.12.2013 - 07.12.2017;0.004869933369989088;;0.007127290917687379;10050;;10290;04.02.2020 - 04.02.2021;;26.09.2014 - 27.09.2018;-0.19135225397171096;;-0.040726696298219234;8090;;8470;21.10.2021 - 21.10.2022;;19.10.2018 - 21.10.2022;-0.21929803986215168;;-0.05618255206059486;7810;;7940
2023-12-01;0.09114303529012924;;0.02782024598200672;10920;;11170;25.03.2020 - 25.03.2021;;06.12.2013 - 07.12.2017;0.004934822002563344;;0.007166959335123124;10050;;10290;29.10.2019 - 29.10.2020;;03.11.2017 - 04.11.2021;-0.19135225397171096;;-0.040726696298219234;8090;;8470;21.10.2021 - 21.10.2022;;19.10.2018 - 21.10.2022;-0.21930026868701646;;-0.0561825264815764;7810;;7940
2023-11-30;0.09114303529012924;;0.02782024598200672;10920;;11170;25.03.2020 - 25.03.2021;;06.12.2013 - 07.12.2017;0.004934822002563344;;0.007166959335123124;10050;;10290;29.10.2019 - 29.10.2020;;03.11.2017 - 04.11.2021;-0.19135225397171096;;-0.040726696298219234;8090;;8470;21.10.2021 - 21.10.2022;;19.10.2018 - 21.10.2022;-0.2193109730658882;;-0.05618310575160623;7810;;7940
2023-11-29;0.09114303529012924;;0.02782024598200672;10920;;11170;25.03.2020 - 25.03.2021;;06.12.2013 - 07.12.2017;0.004869933369989088;;0.007169523994473792;10050;;10290;04.02.2020 - 04.02.2021;;14.12.2017 - 14.12.2021;-0.19135225397171096;;-0.040726696298219234;8090;;8470;21.10.2021 - 21.10.2022;;19.10.2018 - 21.10.2022;-0.21930750128553334;;-0.05618282863566937;7810;;7940
2023-11-28;0.09114303529012924;;0.02782024598200672;10920;;11170;25.03.2020 - 25.03.2021;;06.12.2013 - 07.12.2017;0.004869933369989088;;0.0071878150772999305;10050;;10300;04.02.2020 - 04.02.2021;;15.12.2017 - 17.12.2021;-0.19135225397171096;;-0.040726696298219234;8090;;8470;21.10.2021 - 21.10.2022;;19.10.2018 - 21.10.2022;-0.2193272020795929;;-0.0561840055106938;7810;;7940
2023-11-27;0.09114303529012924;;0.02782024598200672;10920;;11170;25.03.2020 - 25.03.2021;;06.12.2013 - 07.12.2017;0.004869933369989088;;0.007190194915554837;10050;;10300;04.02.2020 - 04.02.2021;;26.09.2014 - 26.09.2018;-0.19135225397171096;;-0.040726696298219234;8090;;8470;21.10.2021 - 21.10.2022;;19.10.2018 - 21.10.2022;-0.21932278698476992;;-0.05618354293578698;7810;;7940
2023-11-24;0.09114303529012924;;0.02782024598200672;10920;;11170;25.03.2020 - 25.03.2021;;06.12.2013 - 07.12.2017;0.004934822002563344;;0.00725465850216267;10050;;10300;29.10.2019 - 29.10.2020;;27.10.2017 - 28.10.2021;-0.19135225397171096;;-0.040726696298219234;8090;;8470;21.10.2021 - 21.10.2022;;19.10.2018 - 21.10.2022;-0.21933520285538222;;-0.05618414395659577;7810;;7940
2023-11-23;0.09114303529012924;;0.02782024598200672;10920;;11170;25.03.2020 - 25.03.2021;;06.12.2013 - 07.12.2017;0.004934822002563344;;0.00725465850216267;10050;;10300;29.10.2019 - 29.10.2020;;27.10.2017 - 28.10.2021;-0.19135225397171096;;-0.040726696298219234;8090;;8470;21.10.2021 - 21.10.2022;;19.10.2018 - 21.10.2022;-0.21933505607805903;;-0.05618419604098024;7810;;7940
2023-11-22;0.09114303529012924;;0.02782024598200672;10920;;11170;25.03.2020 - 25.03.2021;;06.12.2013 - 07.12.2017;0.004869933369989088;;0.007255146802538803;10050;;10300;04.02.2020 - 04.02.2021;;23.10.2014 - 23.10.2018;-0.19135225397171096;;-0.040726696298219234;8090;;8470;21.10.2021 - 21.10.2022;;19.10.2018 - 21.10.2022;-0.2193453510560046;;-0.05618498506702074;7810;;7940
2023-11-21;0.09114303529012924;;0.02782024598200672;10920;;11170;25.03.2020 - 25.03.2021;;06.12.2013 - 07.12.2017;0.004869933369989088;;0.0072568518752591515;10050;;10300;04.02.2020 - 04.02.2021;;27.03.2015 - 29.03.2019;-0.19135225397171096;;-0.040726696298219234;8090;;8470;21.10.2021 - 21.10.2022;;19.10.2018 - 21.10.2022;-0.2193485778085701;;-0.0561852402083135;7810;;7940
2023-11-20;0.09114303529012924;;0.02782024598200672;10920;;11170;25.03.2020 - 25.03.2021;;06.12.2013 - 07.12.2017;0.004869933369989088;;0.007264383159852894;10050;;10300;04.02.2020 - 04.02.2021;;23.06.2016 - 23.06.2020;-0.19135225397171096;;-0.040726696298219234;8090;;8470;21.10.2021 - 21.10.2022;;19.10.2018 - 21.10.2022;-0.2193469000624486;;-0.05618497610388817;7810;;7940
2023-11-17;0.09114303529012924;;0.02782024598200672;10920;;11170;25.03.2020 - 25.03.2021;;06.12.2013 - 07.12.2017;0.004934822002563344;;0.007286810139680799;10050;;10300;29.10.2019 - 29.10.2020;;24.10.2014 - 26.10.2018;-0.19135225397171096;;-0.040726696298219234;8090;;8470;21.10.2021 - 21.10.2022;;19.10.2018 - 21.10.2022;-0.21933841953458688;;-0.056184354116736945;7810;;7940
2023-11-16;0.09114303529012924;;0.02782024598200672;10920;;11170;25.03.2020 - 25.03.2021;;06.12.2013 - 07.12.2017;0.004934822002563344;;0.007286810139680799;10050;;10300;29.10.2019 - 29.10.2020;;24.10.2014 - 26.10.2018;-0.19135225397171096;;-0.040726696298219234;8090;;8470;21.10.2021 - 21.10.2022;;19.10.2018 - 21.10.2022;-0.21933607824989687;;-0.056184237382940094;7810;;7940
2023-11-15;0.09114303529012924;;0.02782024598200672;10920;;11170;25.03.2020 - 25.03.2021;;06.12.2013 - 07.12.2017;0.004869933369989088;;0.007304156729534217;10050;;10300;04.02.2020 - 04.02.2021;;02.04.2015 - 02.04.2019;-0.19135225397171096;;-0.040726696298219234;8090;;8470;21.10.2021 - 21.10.2022;;19.10.2018 - 21.10.2022;-0.21932422310238342;;-0.05618334426593541;7810;;7940
2023-11-14;0.09114303529012924;;0.02782024598200672;10920;;11170;25.03.2020 - 25.03.2021;;06.12.2013 - 07.12.2017;0.004869933369989088;;0.007305088213173105;10050;;10300;04.02.2020 - 04.02.2021;;27.03.2015 - 27.03.2019;-0.19135225397171096;;-0.040726696298219234;8090;;8470;21.10.2021 - 21.10.2022;;19.10.2018 - 21.10.2022;-0.21932029112033047;;-0.0561829970597123;7810;;7940
2023-11-13;0.09114303529012924;;0.02782024598200672;10920;;11170;25.03.2020 - 25.03.2021;;06.12.2013 - 07.12.2017;0.004869933369989088;;0.007305217260136221;10050;;10300;04.02.2020 - 04.02.2021;;01.10.2014 - 01.10.2018;-0.19135225397171096;;-0.040726696298219234;8090;;8470;21.10.2021 - 21.10.2022;;19.10.2018 - 21.10.2022;-0.21938200105124628;;-0.05618723762960953;7810;;7940
2023-11-10;0.09114303529012924;;0.02782024598200672;10920;;11170;25.03.2020 - 25.03.2021;;06.12.2013 - 07.12.2017;0.004934822002563344;;0.007349584189600522;10050;;10300;29.10.2019 - 29.10.2020;;24.10.2014 - 24.10.2018;-0.19135225397171096;;-0.040726696298219234;8090;;8470;21.10.2021 - 21.10.2022;;19.10.2018 - 21.10.2022;-0.21937495934048212;;-0.05618667296993851;7810;;7940
2023-11-09;0.09114303529012924;;0.02782024598200672;10920;;11170;25.03.2020 - 25.03.2021;;06.12.2013 - 07.12.2017;0.004934822002563344;;0.007349584189600522;10050;;10300;29.10.2019 - 29.10.2020;;24.10.2014 - 24.10.2018;-0.19135225397171096;;-0.040726696298219234;8090;;8470;21.10.2021 - 21.10.2022;;19.10.2018 - 21.10.2022;-0.21938106100184673;;-0.05618714243239087;7810;;7940
2023-11-08;0.09114303529012924;;0.02782024598200672;10920;;11170;25.03.2020 - 25.03.2021;;06.12.2013 - 07.12.2017;0.004869933369989088;;0.007379023684053854;10050;;10300;04.02.2020 - 04.02.2021;;08.11.2017 - 08.11.2021;-0.19135225397171096;;-0.040726696298219234;8090;;8470;21.10.2021 - 21.10.2022;;19.10.2018 - 21.10.2022;-0.21938294019733218;;-0.056187322560138364;7810;;7940
2023-11-07;0.09114303529012924;;0.02782024598200672;10920;;11170;25.03.2020 - 25.03.2021;;06.12.2013 - 07.12.2017;0.004869933369989088;;0.00738469882689996;10050;;10300;04.02.2020 - 04.02.2021;;17.10.2014 - 19.10.2018;-0.19135225397171096;;-0.040726696298219234;8090;;8470;21.10.2021 - 21.10.2022;;19.10.2018 - 21.10.2022;-0.21937981466892598;;-0.05618704241223538;7810;;7940
2023-11-06;0.09114303529012924;;0.02782024598200672;10920;;11170;25.03.2020 - 25.03.2021;;06.12.2013 - 07.12.2017;0.004869933369989088;;0.007407974790540228;10050;;10300;04.02.2020 - 04.02.2021;;17.11.2017 - 18.11.2021;-0.19135225397171096;;-0.040726696298219234;8090;;8470;21.10.2021 - 21.10.2022;;19.10.2018 - 21.10.2022;-0.21937726428990867;;-0.056186793283529046;7810;;7940
2023-11-03;0.09114303529012924;;0.02782024598200672;10920;;11170;25.03.2020 - 25.03.2021;;06.12.2013 - 07.12.2017;0.0049767826310254115;;0.007414996604331758;10050;;10300;26.10.2016 - 26.10.2017;;14.09.2016 - 14.09.2020;-0.19135225397171096;;-0.040726696298219234;8090;;8470;21.10.2021 - 21.10.2022;;19.10.2018 - 21.10.2022;-0.21938796254719695;;-0.056187499430035204;7810;;7940
2023-11-02;0.09114303529012924;;0.02782024598200672;10920;;11170;25.03.2020 - 25.03.2021;;06.12.2013 - 07.12.2017;0.004934822002563344;;0.00744673202152879;10050;;10310;29.10.2019 - 29.10.2020;;16.09.2016 - 16.09.2020;-0.19135225397171096;;-0.040726696298219234;8090;;8470;21.10.2021 - 21.10.2022;;19.10.2018 - 21.10.2022;-0.21938489050246812;;-0.05618719914008885;7810;;7940
2023-10-31;0.09114303529012924;;0.02782024598200672;10920;;11170;25.03.2020 - 25.03.2021;;06.12.2013 - 07.12.2017;0.004934822002563344;;0.00744673202152879;10050;;10310;29.10.2019 - 29.10.2020;;16.09.2016 - 16.09.2020;-0.19135225397171096;;-0.040726696298219234;8090;;8470;21.10.2021 - 21.10.2022;;19.10.2018 - 21.10.2022;-0.21942173478649263;;-0.05618957098327182;7810;;7940
2023-10-30;0.09114303529012924;;0.02782024598200672;10920;;11170;25.03.2020 - 25.03.2021;;06.12.2013 - 07.12.2017;0.004934822002563344;;0.007500823686467317;10050;;10310;29.10.2019 - 29.10.2020;;05.09.2014 - 07.09.2018;-0.19135225397171096;;-0.040726696298219234;8090;;8470;21.10.2021 - 21.10.2022;;19.10.2018 - 21.10.2022;-0.2194186088488821;;-0.05618921938292731;7810;;7940
2023-10-27;0.09114303529012924;;0.02782024598200672;10920;;11170;25.03.2020 - 25.03.2021;;06.12.2013 - 07.12.2017;0.0049767826310254115;;0.007540760848419925;10050;;10310;26.10.2016 - 26.10.2017;;19.10.2017 - 19.10.2021;-0.19135225397171096;;-0.040726696298219234;8090;;8470;21.10.2021 - 21.10.2022;;19.10.2018 - 21.10.2022;-0.2194114169986785;;-0.05618857924795817;7810;;7940
2023-10-26;0.09114303529012924;;0.02782024598200672;10920;;11170;25.03.2020 - 25.03.2021;;06.12.2013 - 07.12.2017;0.004934822002563344;;0.007546549076353548;10050;;10310;29.10.2019 - 29.10.2020;;17.10.2014 - 17.10.2018;-0.19135225397171096;;-0.040726696298219234;8090;;8470;21.10.2021 - 21.10.2022;;19.10.2018 - 21.10.2022;-0.21940668207777225;;-0.056188232171187846;7810;;7940
2023-10-25;0.09114303529012924;;0.02782024598200672;10920;;11170;25.03.2020 - 25.03.2021;;06.12.2013 - 07.12.2017;0.004934822002563344;;0.007546549076353548;10050;;10310;29.10.2019 - 29.10.2020;;17.10.2014 - 17.10.2018;-0.19135225397171096;;-0.040726696298219234;8090;;8470;21.10.2021 - 21.10.2022;;19.10.2018 - 21.10.2022;-0.21940644698229772;;-0.0561882011917878;7810;;7940
