Date;Average Return 1 Year Favourable Scenario;Average Return RHP/2 Years Favourable Scenario;Average Return RHP Years Favourable Scenario;Amount 1 Year Favourable Scenario;Amount RHP/2 Years Favourable Scenario;Amount RHP Years Favourable Scenario;Past Interval 1 Year Favourable Scenario;Past Interval RHP/2 Years Favourable Scenario;Past Interval RHP Years Favourable Scenario;Average Return 1 Year Moderate Scenario;Average Return RHP/2 Years Moderate Scenario;Average Return RHP Years Moderate Scenario;Amount 1 Year Moderate Scenario;Amount RHP/2 Years Moderate Scenario;Amount RHP Years Moderate Scenario;Past Interval 1 Year Moderate Scenario;Past Interval RHP/2 Years Moderate Scenario;Past Interval RHP Years Moderate Scenario;Average Return 1 Year Unfavourable Scenario;Average Return RHP/2 Years Unfavourable Scenario;Average Return RHP Years Unfavourable Scenario;Amount 1 Year Unfavourable Scenario;Amount RHP/2 Years Unfavourable Scenario;Amount RHP Years Unfavourable Scenario;Past Interval 1 Year Unfavourable Scenario;Past Interval RHP/2 Years Unfavourable Scenario;Past Interval RHP Years Unfavourable Scenario;Average Return 1 Year Stress Scenario;Average Return RHP/2 Years Stress Scenario;Average Return RHP Years Stress Scenario;Amount 1 Year Stress Scenario;Amount RHP/2 Years Stress Scenario;Amount RHP Years Stress Scenario
2024-02-06;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.004351733764488275;;0.005848176725632426;9960;;10360;03.08.2017 - 03.08.2018;;23.01.2015 - 25.01.2021;-0.12494536327921046;;-0.027960124687802956;8760;;8440;04.03.2022 - 06.03.2023;;27.06.2016 - 27.06.2022;-0.2618067187415588;;-0.07026623054202585;7390;;6460
2024-02-05;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.004418825491271039;;0.005851824245756809;9960;;10360;04.09.2017 - 04.09.2018;;26.01.2015 - 26.01.2021;-0.12494536327921046;;-0.027960124687802956;8760;;8440;04.03.2022 - 06.03.2023;;27.06.2016 - 27.06.2022;-0.26180802149094884;;-0.07026631779176862;7390;;6460
2024-02-02;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.004487841548478588;;0.005881258598645411;9960;;10360;04.05.2016 - 04.05.2017;;19.11.2015 - 19.11.2021;-0.12494536327921046;;-0.027960124687802956;8760;;8440;04.03.2022 - 06.03.2023;;27.06.2016 - 27.06.2022;-0.26180838593001166;;-0.07026632184085813;7390;;6460
2024-02-01;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.004508740554872603;;0.005881258598645411;9960;;10360;22.01.2021 - 24.01.2022;;19.11.2015 - 19.11.2021;-0.12494536327921046;;-0.027960124687802956;8760;;8440;04.03.2022 - 06.03.2023;;27.06.2016 - 27.06.2022;-0.26181159274014687;;-0.07026654555765477;7390;;6460
2024-01-31;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.004672910040820377;;0.005955809619190067;9960;;10370;02.04.2015 - 05.04.2016;;09.11.2015 - 09.11.2021;-0.12494536327921046;;-0.027960124687802956;8760;;8440;04.03.2022 - 06.03.2023;;27.06.2016 - 27.06.2022;-0.26180321253214567;;-0.07026602472555343;7390;;6460
2024-01-30;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.005194851645792586;;0.005974860351025457;9950;;10370;18.03.2021 - 18.03.2022;;20.02.2015 - 22.02.2021;-0.12494536327921046;;-0.027960124687802956;8760;;8440;04.03.2022 - 06.03.2023;;27.06.2016 - 27.06.2022;-0.2617987782824237;;-0.07026567784661109;7390;;6460
2024-01-29;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.005252194483346018;;0.006121437453171064;9950;;10380;13.11.2019 - 13.11.2020;;21.10.2015 - 21.10.2021;-0.12494536327921046;;-0.027960124687802956;8760;;8440;04.03.2022 - 06.03.2023;;27.06.2016 - 27.06.2022;-0.2618020112233934;;-0.07026586423800196;7390;;6460
2024-01-26;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.005281038360092416;;0.006305614682610816;9950;;10390;02.04.2015 - 06.04.2016;;19.02.2015 - 19.02.2021;-0.12494536327921046;;-0.027960124687802956;8760;;8440;04.03.2022 - 06.03.2023;;27.06.2016 - 27.06.2022;-0.2617973476166784;;-0.07026544792705747;7390;;6460
2024-01-25;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.005322203000059922;;0.006305614682610816;9950;;10390;15.11.2019 - 17.11.2020;;19.02.2015 - 19.02.2021;-0.12494536327921046;;-0.027960124687802956;8760;;8440;04.03.2022 - 06.03.2023;;27.06.2016 - 27.06.2022;-0.26180293912656827;;-0.0702658085940181;7390;;6460
2024-01-24;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.005358408152833172;;0.00640139308572385;9950;;10400;02.03.2016 - 02.03.2017;;29.12.2015 - 29.12.2021;-0.12494536327921046;;-0.027960124687802956;8760;;8440;04.03.2022 - 06.03.2023;;27.06.2016 - 27.06.2022;-0.2617895738055246;;-0.07026489434670324;7390;;6460
2024-01-23;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.005378795587528962;;0.006467954894945338;9950;;10400;21.10.2019 - 21.10.2020;;20.10.2015 - 20.10.2021;-0.12494536327921046;;-0.027960124687802956;8760;;8440;04.03.2022 - 06.03.2023;;27.06.2016 - 27.06.2022;-0.2618034080530911;;-0.07026580266525684;7390;;6460
2024-01-22;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.005412820294268816;;0.006497986834632874;9950;;10400;15.03.2021 - 15.03.2022;;07.07.2015 - 07.07.2021;-0.12494536327921046;;-0.027960124687802956;8760;;8440;04.03.2022 - 06.03.2023;;27.06.2016 - 27.06.2022;-0.2618033304258486;;-0.07026579796635235;7390;;6460
2024-01-19;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.0054492510087995605;;0.006568759366508692;9950;;10410;15.11.2019 - 16.11.2020;;28.09.2015 - 28.09.2021;-0.12494536327921046;;-0.027960124687802956;8760;;8440;04.03.2022 - 06.03.2023;;27.06.2016 - 27.06.2022;-0.2618042282796855;;-0.07026584243238099;7390;;6460
2024-01-18;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.005555749364087759;;0.006568759366508692;9950;;10410;28.01.2021 - 28.01.2022;;28.09.2015 - 28.09.2021;-0.12494536327921046;;-0.027960124687802956;8760;;8440;04.03.2022 - 06.03.2023;;27.06.2016 - 27.06.2022;-0.26180477644175537;;-0.07026590187128678;7390;;6460
2024-01-17;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.005776113982781772;;0.006580470799296689;9950;;10410;25.10.2019 - 27.10.2020;;16.06.2015 - 16.06.2021;-0.12494536327921046;;-0.027960124687802956;8760;;8440;04.03.2022 - 06.03.2023;;27.06.2016 - 27.06.2022;-0.26180463603893667;;-0.0702658933361624;7390;;6460
2024-01-16;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.005940147625263181;;0.006580730852040917;9950;;10410;08.01.2021 - 10.01.2022;;30.09.2015 - 30.09.2021;-0.12494536327921046;;-0.027960124687802956;8760;;8440;04.03.2022 - 06.03.2023;;27.06.2016 - 27.06.2022;-0.26180877634769906;;-0.07026614557614774;7390;;6460
2024-01-15;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.00596883320691155;;0.006659713211872642;9950;;10410;23.10.2017 - 23.10.2018;;16.02.2015 - 16.02.2021;-0.12494536327921046;;-0.027960124687802956;8760;;8440;04.03.2022 - 06.03.2023;;27.06.2016 - 27.06.2022;-0.2618096367416616;;-0.07026620306130327;7390;;6460
2024-01-12;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.00600445484861134;;0.006786686399013586;9940;;10420;29.01.2021 - 31.01.2022;;16.10.2015 - 18.10.2021;-0.12494536327921046;;-0.027960124687802956;8760;;8440;04.03.2022 - 06.03.2023;;27.06.2016 - 27.06.2022;-0.26181538967304874;;-0.07026655460000031;7390;;6460
2024-01-11;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.006093798389603;;0.006786686399013586;9940;;10420;20.10.2017 - 22.10.2018;;16.10.2015 - 18.10.2021;-0.12494536327921046;;-0.027960124687802956;8760;;8440;04.03.2022 - 06.03.2023;;27.06.2016 - 27.06.2022;-0.2618127593369164;;-0.07026640904832904;7390;;6460
2024-01-10;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.006147748134659237;;0.0067937875347148236;9940;;10420;13.06.2013 - 13.06.2014;;08.06.2015 - 08.06.2021;-0.12494536327921046;;-0.027960124687802956;8760;;8440;04.03.2022 - 06.03.2023;;27.06.2016 - 27.06.2022;-0.2618181994978147;;-0.07026678469624037;7390;;6460
2024-01-09;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.006261941043484431;;0.006801274575356064;9940;;10420;04.08.2017 - 06.08.2018;;18.02.2015 - 18.02.2021;-0.12494536327921046;;-0.027960124687802956;8760;;8440;04.03.2022 - 06.03.2023;;27.06.2016 - 27.06.2022;-0.2618211623805382;;-0.07026690952078307;7390;;6460
2024-01-08;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.006335290300149676;;0.006808440596065779;9940;;10420;12.09.2017 - 12.09.2018;;30.12.2015 - 30.12.2021;-0.12494536327921046;;-0.027960124687802956;8760;;8440;04.03.2022 - 06.03.2023;;27.06.2016 - 27.06.2022;-0.2618091246263089;;-0.07026614940138642;7390;;6460
2024-01-05;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.006415122270711504;;0.006849387284259878;9940;;10420;31.12.2020 - 03.01.2022;;07.09.2015 - 07.09.2021;-0.12494536327921046;;-0.027960124687802956;8760;;8440;04.03.2022 - 06.03.2023;;27.06.2016 - 27.06.2022;-0.26179486319421086;;-0.07026525201160383;7390;;6460
2024-01-04;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.006415122270711504;;0.006849387284259878;9940;;10420;31.12.2020 - 03.01.2022;;07.09.2015 - 07.09.2021;-0.12494536327921046;;-0.027960124687802956;8760;;8440;04.03.2022 - 06.03.2023;;27.06.2016 - 27.06.2022;-0.2617996374673568;;-0.07026556804935125;7390;;6460
2024-01-03;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.006447827181389809;;0.006881088261188051;9940;;10430;08.03.2016 - 08.03.2017;;30.07.2015 - 30.07.2021;-0.12494536327921046;;-0.027960124687802956;8760;;8440;04.03.2022 - 06.03.2023;;27.06.2016 - 27.06.2022;-0.2617951683933504;;-0.07026524411588164;7390;;6460
2024-01-02;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.006465191645784851;;0.006899108627698158;9940;;10430;27.10.2017 - 29.10.2018;;09.02.2015 - 09.02.2021;-0.12494536327921046;;-0.027960124687802956;8760;;8440;04.03.2022 - 06.03.2023;;27.06.2016 - 27.06.2022;-0.2617992596983454;;-0.07026552229424066;7390;;6460
2023-12-29;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.006588547731419481;;0.006930109656552608;9940;;10430;04.05.2016 - 05.05.2017;;09.07.2015 - 09.07.2021;-0.12494536327921046;;-0.027960124687802956;8760;;8440;04.03.2022 - 06.03.2023;;27.06.2016 - 27.06.2022;-0.2618030587212511;;-0.07026579072239436;7390;;6460
2023-12-28;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.006588547731419481;;0.006930109656552608;9940;;10430;04.05.2016 - 05.05.2017;;09.07.2015 - 09.07.2021;-0.12494536327921046;;-0.027960124687802956;8760;;8440;04.03.2022 - 06.03.2023;;27.06.2016 - 27.06.2022;-0.2617945726082621;;-0.07026521194893587;7390;;6460
2023-12-27;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.006604317148256711;;0.0069339724169896755;9940;;10430;02.04.2015 - 04.04.2016;;29.09.2015 - 29.09.2021;-0.12494536327921046;;-0.027960124687802956;8760;;8440;04.03.2022 - 06.03.2023;;27.06.2016 - 27.06.2022;-0.26178807001015725;;-0.07026479162204013;7390;;6460
2023-12-22;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.00660901250258672;;0.0069411858338030985;9940;;10430;20.11.2017 - 20.11.2018;;15.10.2015 - 15.10.2021;-0.12494536327921046;;-0.027960124687802956;8760;;8440;04.03.2022 - 06.03.2023;;27.06.2016 - 27.06.2022;-0.2617930617924622;;-0.07026504758035801;7390;;6460
2023-12-21;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.006669158904746952;;0.006949258679102677;9940;;10430;17.06.2013 - 17.06.2014;;05.02.2015 - 05.02.2021;-0.12494536327921046;;-0.027960124687802956;8760;;8440;04.03.2022 - 06.03.2023;;27.06.2016 - 27.06.2022;-0.2617944069921878;;-0.07026515714566517;7390;;6460
2023-12-20;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.006678109959004863;;0.0069501873806567804;9940;;10430;07.08.2017 - 07.08.2018;;13.02.2015 - 15.02.2021;-0.12494536327921046;;-0.027960124687802956;8760;;8440;04.03.2022 - 06.03.2023;;27.06.2016 - 27.06.2022;-0.2617922656389293;;-0.0702650210429202;7390;;6460
2023-12-19;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.006747075793241741;;0.007046646705648918;9940;;10440;31.12.2019 - 31.12.2020;;29.06.2015 - 29.06.2021;-0.12494536327921046;;-0.027960124687802956;8760;;8440;04.03.2022 - 06.03.2023;;27.06.2016 - 27.06.2022;-0.2617907083195389;;-0.07026491366097343;7390;;6460
2023-12-18;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.006770573975459104;;0.007073928471957203;9940;;10440;31.12.2020 - 31.12.2021;;02.10.2015 - 04.10.2021;-0.12494536327921046;;-0.027960124687802956;8760;;8440;04.03.2022 - 06.03.2023;;27.06.2016 - 27.06.2022;-0.26178853685676884;;-0.07026470224812176;7390;;6460
2023-12-15;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.006791842433590101;;0.007083328698926916;9940;;10440;08.11.2019 - 09.11.2020;;08.10.2015 - 08.10.2021;-0.12494536327921046;;-0.027960124687802956;8760;;8440;04.03.2022 - 06.03.2023;;27.06.2016 - 27.06.2022;-0.26178726731582613;;-0.07026459945567798;7390;;6460
2023-12-14;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.00682398775456261;;0.007083936206365715;9940;;10440;11.05.2016 - 11.05.2017;;06.02.2015 - 08.02.2021;-0.12494536327921046;;-0.027960124687802956;8760;;8440;04.03.2022 - 06.03.2023;;27.06.2016 - 27.06.2022;-0.26177971923611354;;-0.07026405540042557;7390;;6460
2023-12-13;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.00693769968113489;;0.007115859806964497;9940;;10440;10.05.2016 - 10.05.2017;;12.02.2015 - 12.02.2021;-0.12494536327921046;;-0.027960124687802956;8760;;8440;04.03.2022 - 06.03.2023;;27.06.2016 - 27.06.2022;-0.2617883832754714;;-0.07026465311169106;7390;;6460
2023-12-12;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.006983051030618581;;0.007118217002964666;9940;;10440;12.05.2016 - 12.05.2017;;23.12.2015 - 23.12.2021;-0.12494536327921046;;-0.027960124687802956;8760;;8440;04.03.2022 - 06.03.2023;;27.06.2016 - 27.06.2022;-0.2617855875370584;;-0.07026447237131772;7390;;6460
2023-12-11;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.007059343287811659;;0.007121076012015726;9930;;10440;02.08.2017 - 02.08.2018;;15.06.2015 - 15.06.2021;-0.12494536327921046;;-0.027960124687802956;8760;;8440;04.03.2022 - 06.03.2023;;27.06.2016 - 27.06.2022;-0.2617837246346546;;-0.07026436511219025;7390;;6460
2023-12-08;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.007112189207090003;;0.007118217002964666;9930;;10440;17.09.2019 - 17.09.2020;;23.12.2015 - 23.12.2021;-0.12494536327921046;;-0.027960124687802956;8760;;8440;04.03.2022 - 06.03.2023;;27.06.2016 - 27.06.2022;-0.26179363484449825;;-0.07026496627173617;7390;;6460
2023-12-07;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.007144959196153544;;0.007121076012015726;9930;;10440;23.08.2017 - 23.08.2018;;15.06.2015 - 15.06.2021;-0.12494536327921046;;-0.027960124687802956;8760;;8440;04.03.2022 - 06.03.2023;;27.06.2016 - 27.06.2022;-0.2617910184824479;;-0.07026482182376415;7390;;6460
2023-12-06;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.007325116719157365;;0.007121076012015726;9930;;10440;08.11.2019 - 10.11.2020;;15.06.2015 - 15.06.2021;-0.12494536327921046;;-0.027960124687802956;8760;;8440;04.03.2022 - 06.03.2023;;27.06.2016 - 27.06.2022;-0.2617873384305369;;-0.07026459055288359;7390;;6460
2023-12-05;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.007339331578990471;;0.00712185357190509;9930;;10440;30.08.2017 - 30.08.2018;;03.09.2015 - 03.09.2021;-0.12494536327921046;;-0.027960124687802956;8760;;8440;04.03.2022 - 06.03.2023;;27.06.2016 - 27.06.2022;-0.2617830442754554;;-0.07026429805322754;7390;;6460
2023-12-04;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.007386749100759538;;0.00713523206979616;9930;;10440;14.06.2013 - 16.06.2014;;17.07.2015 - 19.07.2021;-0.12494536327921046;;-0.027960124687802956;8760;;8440;04.03.2022 - 06.03.2023;;27.06.2016 - 27.06.2022;-0.261776526456583;;-0.07026386170487231;7390;;6460
2023-12-01;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.007386749100759538;;0.00712185357190509;9930;;10440;14.06.2013 - 16.06.2014;;03.09.2015 - 03.09.2021;-0.12494536327921046;;-0.028060727029625476;8760;;8440;04.03.2022 - 06.03.2023;;07.05.2020 - 01.12.2023;-0.26178303138807213;;-0.07026429208842355;7390;;6460
2023-11-30;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.007386749100759538;;0.00713523206979616;9930;;10440;14.06.2013 - 16.06.2014;;17.07.2015 - 19.07.2021;-0.12494536327921046;;-0.02989600157005512;8760;;8340;04.03.2022 - 06.03.2023;;07.05.2020 - 30.11.2023;-0.2618099539909875;;-0.07026586486594033;7390;;6460
2023-11-29;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.007386749100759538;;0.00713523206979616;9930;;10440;14.06.2013 - 16.06.2014;;17.07.2015 - 19.07.2021;-0.12494536327921046;;-0.03005116443159439;8760;;8330;04.03.2022 - 06.03.2023;;07.05.2020 - 29.11.2023;-0.26181537931401244;;-0.07026624047910635;7390;;6460
2023-11-28;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.007386749100759538;;0.00713523206979616;9930;;10440;14.06.2013 - 16.06.2014;;17.07.2015 - 19.07.2021;-0.12494536327921046;;-0.030638457998877655;8760;;8300;04.03.2022 - 06.03.2023;;07.05.2020 - 28.11.2023;-0.26180159545682635;;-0.07026535991358418;7390;;6460
2023-11-27;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.007386749100759538;;0.00713523206979616;9930;;10440;14.06.2013 - 16.06.2014;;17.07.2015 - 19.07.2021;-0.12494536327921046;;-0.03070766844842887;8760;;8300;04.03.2022 - 06.03.2023;;07.05.2020 - 27.11.2023;-0.26180138510418693;;-0.07026534640569104;7390;;6460
2023-11-24;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.007386749100759538;;0.00712185357190509;9930;;10440;14.06.2013 - 16.06.2014;;03.09.2015 - 03.09.2021;-0.12494536327921046;;-0.03148799381904477;8760;;8260;04.03.2022 - 06.03.2023;;07.05.2020 - 24.11.2023;-0.2617958196017979;;-0.07026492893214431;7390;;6460
2023-11-23;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.007386749100759538;;0.00713523206979616;9930;;10440;14.06.2013 - 16.06.2014;;17.07.2015 - 19.07.2021;-0.12494536327921046;;-0.03093277321896326;8760;;8290;04.03.2022 - 06.03.2023;;07.05.2020 - 23.11.2023;-0.2618019139580883;;-0.07026531108150569;7390;;6460
2023-11-22;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.007386749100759538;;0.00713523206979616;9930;;10440;14.06.2013 - 16.06.2014;;17.07.2015 - 19.07.2021;-0.12494536327921046;;-0.030396415799881504;8760;;8310;04.03.2022 - 06.03.2023;;07.05.2020 - 22.11.2023;-0.26181647439780975;;-0.07026626483386889;7390;;6460
2023-11-21;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.007386749100759538;;0.00713523206979616;9930;;10440;14.06.2013 - 16.06.2014;;17.07.2015 - 19.07.2021;-0.12494536327921046;;-0.03070766844842887;8760;;8300;04.03.2022 - 06.03.2023;;07.05.2020 - 21.11.2023;-0.2618117836640914;;-0.07026595725210472;7390;;6460
2023-11-20;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.007386749100759538;;0.00713523206979616;9930;;10440;14.06.2013 - 16.06.2014;;17.07.2015 - 19.07.2021;-0.12494536327921046;;-0.031123450904989025;8760;;8280;04.03.2022 - 06.03.2023;;07.05.2020 - 20.11.2023;-0.2618071023606767;;-0.07026564327300067;7390;;6460
2023-11-17;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.007386749100759538;;0.00712185357190509;9930;;10440;14.06.2013 - 16.06.2014;;03.09.2015 - 03.09.2021;-0.12494536327921046;;-0.03093277321896326;8760;;8290;04.03.2022 - 06.03.2023;;07.05.2020 - 17.11.2023;-0.26180959289266115;;-0.07026580756292145;7390;;6460
2023-11-16;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.007386749100759538;;0.00713523206979616;9930;;10440;14.06.2013 - 16.06.2014;;17.07.2015 - 19.07.2021;-0.12494536327921046;;-0.03095009980381891;8760;;8290;04.03.2022 - 06.03.2023;;07.05.2020 - 16.11.2023;-0.2618096003127235;;-0.07026583305229261;7390;;6460
2023-11-15;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.007386749100759538;;0.00713523206979616;9930;;10440;14.06.2013 - 16.06.2014;;17.07.2015 - 19.07.2021;-0.12494536327921046;;-0.031244889012627453;8760;;8270;04.03.2022 - 06.03.2023;;07.05.2020 - 15.11.2023;-0.2617997423171773;;-0.07026521707510869;7390;;6460
2023-11-14;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.007386749100759538;;0.00713523206979616;9930;;10440;14.06.2013 - 16.06.2014;;17.07.2015 - 19.07.2021;-0.12494536327921046;;-0.03074228294124759;8760;;8300;04.03.2022 - 06.03.2023;;07.05.2020 - 14.11.2023;-0.26180631454322745;;-0.07026560963341222;7390;;6460
2023-11-13;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.007386749100759538;;0.00713523206979616;9930;;10440;14.06.2013 - 16.06.2014;;17.07.2015 - 19.07.2021;-0.12494536327921046;;-0.030863482364776318;8760;;8290;04.03.2022 - 06.03.2023;;07.05.2020 - 13.11.2023;-0.26180143311816184;;-0.07026530296922329;7390;;6460
2023-11-10;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.007386749100759538;;0.00712185357190509;9930;;10440;14.06.2013 - 16.06.2014;;03.09.2015 - 03.09.2021;-0.12494536327921046;;-0.030759592505729794;8760;;8300;04.03.2022 - 06.03.2023;;07.05.2020 - 10.11.2023;-0.26180879158069315;;-0.07026581942778753;7390;;6460
2023-11-09;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.007386749100759538;;0.00713523206979616;9930;;10440;14.06.2013 - 16.06.2014;;17.07.2015 - 19.07.2021;-0.12494536327921046;;-0.030846163521016434;8760;;8290;04.03.2022 - 06.03.2023;;07.05.2020 - 09.11.2023;-0.2618077058321434;;-0.0702657748293567;7390;;6460
2023-11-08;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.007386749100759538;;0.00713523206979616;9930;;10440;14.06.2013 - 16.06.2014;;17.07.2015 - 19.07.2021;-0.12494536327921046;;-0.030120165559138323;8760;;8330;04.03.2022 - 06.03.2023;;07.05.2020 - 08.11.2023;-0.2618216046188986;;-0.07026668660074287;7390;;6460
