Date;Average Return 1 Year Favourable Scenario;Average Return RHP/2 Years Favourable Scenario;Average Return RHP Years Favourable Scenario;Amount 1 Year Favourable Scenario;Amount RHP/2 Years Favourable Scenario;Amount RHP Years Favourable Scenario;Past Interval 1 Year Favourable Scenario;Past Interval RHP/2 Years Favourable Scenario;Past Interval RHP Years Favourable Scenario;Average Return 1 Year Moderate Scenario;Average Return RHP/2 Years Moderate Scenario;Average Return RHP Years Moderate Scenario;Amount 1 Year Moderate Scenario;Amount RHP/2 Years Moderate Scenario;Amount RHP Years Moderate Scenario;Past Interval 1 Year Moderate Scenario;Past Interval RHP/2 Years Moderate Scenario;Past Interval RHP Years Moderate Scenario;Average Return 1 Year Unfavourable Scenario;Average Return RHP/2 Years Unfavourable Scenario;Average Return RHP Years Unfavourable Scenario;Amount 1 Year Unfavourable Scenario;Amount RHP/2 Years Unfavourable Scenario;Amount RHP Years Unfavourable Scenario;Past Interval 1 Year Unfavourable Scenario;Past Interval RHP/2 Years Unfavourable Scenario;Past Interval RHP Years Unfavourable Scenario;Average Return 1 Year Stress Scenario;Average Return RHP/2 Years Stress Scenario;Average Return RHP Years Stress Scenario;Amount 1 Year Stress Scenario;Amount RHP/2 Years Stress Scenario;Amount RHP Years Stress Scenario
2024-01-26;0.635766607729225;;0.14580514263242716;16360;;19750;14.04.2014 - 14.04.2015;;04.11.2016 - 05.11.2021;0.07792794153321303;;0.08666791603937374;10780;;15160;23.10.2017 - 23.10.2018;;31.01.2014 - 31.01.2019;-0.21181670201209002;;-0.0328176392088122;7890;;8470;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.8403443509222706;;-0.3070677490498427;1600;;1600
2024-01-25;0.635766607729225;;0.14580514263242716;16360;;19750;14.04.2014 - 14.04.2015;;04.11.2016 - 05.11.2021;0.07786936602787642;;0.08662724261181998;10780;;15150;10.05.2019 - 12.05.2020;;07.12.2018 - 07.12.2023;-0.21181670201209002;;-0.0328176392088122;7890;;8470;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.8403451130763755;;-0.3070681132947495;1600;;1600
2024-01-24;0.635766607729225;;0.14580514263242716;16360;;19750;14.04.2014 - 14.04.2015;;04.11.2016 - 05.11.2021;0.07786936602787642;;0.08662724261181998;10780;;15150;10.05.2019 - 12.05.2020;;07.12.2018 - 07.12.2023;-0.21181670201209002;;-0.0328176392088122;7890;;8470;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.8403320349452806;;-0.3070656670593609;1600;;1600
2024-01-23;0.635766607729225;;0.14580514263242716;16360;;19750;14.04.2014 - 14.04.2015;;04.11.2016 - 05.11.2021;0.07786936602787642;;0.08656646658365674;10780;;15150;10.05.2019 - 12.05.2020;;13.06.2014 - 14.06.2019;-0.21181670201209002;;-0.0328176392088122;7890;;8470;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.8403313078203857;;-0.30706552760464045;1600;;1600
2024-01-22;0.635766607729225;;0.14580514263242716;16360;;19750;14.04.2014 - 14.04.2015;;04.11.2016 - 05.11.2021;0.07786936602787642;;0.08654079083091326;10780;;15150;10.05.2019 - 12.05.2020;;15.07.2014 - 15.07.2019;-0.21181670201209002;;-0.0328176392088122;7890;;8470;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.8403220997421293;;-0.30706370105797554;1600;;1600
2024-01-19;0.635766607729225;;0.14580514263242716;16360;;19750;14.04.2014 - 14.04.2015;;04.11.2016 - 05.11.2021;0.07792794153321303;;0.08654079083091326;10780;;15150;23.10.2017 - 23.10.2018;;15.07.2014 - 15.07.2019;-0.21181670201209002;;-0.0328176392088122;7890;;8470;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.8403252232969284;;-0.30706431521261557;1600;;1600
2024-01-18;0.635766607729225;;0.14580514263242716;16360;;19750;14.04.2014 - 14.04.2015;;04.11.2016 - 05.11.2021;0.07786936602787642;;0.08653295973767983;10780;;15150;10.05.2019 - 12.05.2020;;22.07.2014 - 22.07.2019;-0.21181670201209002;;-0.0328176392088122;7890;;8470;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.8403189998199234;;-0.30706311139627895;1600;;1600
2024-01-17;0.635766607729225;;0.14580514263242716;16360;;19750;14.04.2014 - 14.04.2015;;04.11.2016 - 05.11.2021;0.07786936602787642;;0.08653295973767983;10780;;15150;10.05.2019 - 12.05.2020;;22.07.2014 - 22.07.2019;-0.21181670201209002;;-0.0328176392088122;7890;;8470;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.8403209462746906;;-0.30706321662663616;1600;;1600
2024-01-16;0.635766607729225;;0.14580514263242716;16360;;19750;14.04.2014 - 14.04.2015;;04.11.2016 - 05.11.2021;0.07786936602787642;;0.08649689634123248;10780;;15150;10.05.2019 - 12.05.2020;;22.01.2014 - 22.01.2019;-0.21181670201209002;;-0.0328176392088122;7890;;8470;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.8403297999264953;;-0.3070648274444441;1600;;1600
2024-01-15;0.635766607729225;;0.14580514263242716;16360;;19750;14.04.2014 - 14.04.2015;;04.11.2016 - 05.11.2021;0.07786936602787642;;0.08649458262847887;10780;;15150;10.05.2019 - 12.05.2020;;17.06.2014 - 17.06.2019;-0.21181670201209002;;-0.0328176392088122;7890;;8470;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.8403226241634252;;-0.30706406677108;1600;;1600
2024-01-12;0.635766607729225;;0.14580514263242716;16360;;19750;14.04.2014 - 14.04.2015;;04.11.2016 - 05.11.2021;0.07792794153321303;;0.08649689634123248;10780;;15150;23.10.2017 - 23.10.2018;;22.01.2014 - 22.01.2019;-0.21181670201209002;;-0.0328176392088122;7890;;8470;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.840318970766085;;-0.30706351206104865;1600;;1600
2024-01-11;0.635766607729225;;0.14580514263242716;16360;;19750;14.04.2014 - 14.04.2015;;04.11.2016 - 05.11.2021;0.07786936602787642;;0.08649458262847887;10780;;15150;10.05.2019 - 12.05.2020;;17.06.2014 - 17.06.2019;-0.21181670201209002;;-0.0328176392088122;7890;;8470;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.8403134796288886;;-0.30706261401756374;1600;;1600
2024-01-10;0.635766607729225;;0.14580514263242716;16360;;19750;14.04.2014 - 14.04.2015;;04.11.2016 - 05.11.2021;0.07786936602787642;;0.08649458262847887;10780;;15150;10.05.2019 - 12.05.2020;;17.06.2014 - 17.06.2019;-0.21181670201209002;;-0.0328176392088122;7890;;8470;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.8403126072881891;;-0.307062434699384;1600;;1600
2024-01-09;0.635766607729225;;0.14580514263242716;16360;;19750;14.04.2014 - 14.04.2015;;04.11.2016 - 05.11.2021;0.07786936602787642;;0.08649458262847887;10780;;15150;10.05.2019 - 12.05.2020;;17.06.2014 - 17.06.2019;-0.21181670201209002;;-0.0328176392088122;7890;;8470;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.8403136700423325;;-0.3070626375380652;1600;;1600
2024-01-08;0.635766607729225;;0.14580514263242716;16360;;19750;14.04.2014 - 14.04.2015;;04.11.2016 - 05.11.2021;0.07786936602787642;;0.08649458262847887;10780;;15150;10.05.2019 - 12.05.2020;;17.06.2014 - 17.06.2019;-0.21181670201209002;;-0.0328176392088122;7890;;8470;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.8403152894380657;;-0.3070632165836612;1600;;1600
2024-01-05;0.635766607729225;;0.14580514263242716;16360;;19750;14.04.2014 - 14.04.2015;;04.11.2016 - 05.11.2021;0.07792794153321303;;0.08649458262847887;10780;;15150;23.10.2017 - 23.10.2018;;17.06.2014 - 17.06.2019;-0.21181670201209002;;-0.0328176392088122;7890;;8470;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.8402904530211224;;-0.30705873210841217;1600;;1600
2024-01-04;0.635766607729225;;0.14580514263242716;16360;;19750;14.04.2014 - 14.04.2015;;04.11.2016 - 05.11.2021;0.07786936602787642;;0.08649132485537137;10780;;15150;10.05.2019 - 12.05.2020;;23.01.2018 - 23.01.2023;-0.21181670201209002;;-0.0328176392088122;7890;;8470;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.84029050474919;;-0.3070589650809121;1600;;1600
2024-01-03;0.635766607729225;;0.14580514263242716;16360;;19750;14.04.2014 - 14.04.2015;;04.11.2016 - 05.11.2021;0.07786936602787642;;0.08649132485537137;10780;;15150;10.05.2019 - 12.05.2020;;23.01.2018 - 23.01.2023;-0.21181670201209002;;-0.0328176392088122;7890;;8470;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.8402757732209966;;-0.3070565957060388;1600;;1600
2024-01-02;0.635766607729225;;0.14580514263242716;16360;;19750;14.04.2014 - 14.04.2015;;04.11.2016 - 05.11.2021;0.07786936602787642;;0.08649132485537137;10780;;15150;10.05.2019 - 12.05.2020;;23.01.2018 - 23.01.2023;-0.21181670201209002;;-0.0328176392088122;7890;;8470;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.8402887840435869;;-0.3070585493023468;1600;;1600
2023-12-29;0.635766607729225;;0.14580514263242716;16360;;19750;14.04.2014 - 14.04.2015;;04.11.2016 - 05.11.2021;0.07792794153321303;;0.08649458262847887;10780;;15150;23.10.2017 - 23.10.2018;;17.06.2014 - 17.06.2019;-0.21181670201209002;;-0.0328176392088122;7890;;8470;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.8402984638193751;;-0.3070606136900875;1600;;1600
2023-12-28;0.635766607729225;;0.14580514263242716;16360;;19750;14.04.2014 - 14.04.2015;;04.11.2016 - 05.11.2021;0.07792794153321303;;0.08649132485537137;10780;;15150;23.10.2017 - 23.10.2018;;23.01.2018 - 23.01.2023;-0.21181670201209002;;-0.0328176392088122;7890;;8470;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.8402954624421085;;-0.30706025798372527;1600;;1600
2023-12-27;0.635766607729225;;0.14580514263242716;16360;;19750;14.04.2014 - 14.04.2015;;04.11.2016 - 05.11.2021;0.07786936602787642;;0.08649132485537137;10780;;15150;10.05.2019 - 12.05.2020;;23.01.2018 - 23.01.2023;-0.21181670201209002;;-0.0328176392088122;7890;;8470;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.8402978046361818;;-0.30706078114199464;1600;;1600
2023-12-22;0.635766607729225;;0.14580514263242716;16360;;19750;14.04.2014 - 14.04.2015;;04.11.2016 - 05.11.2021;0.07806253793216777;;0.08649132485537137;10790;;15150;21.11.2018 - 21.11.2019;;23.01.2018 - 23.01.2023;-0.21181670201209002;;-0.0328176392088122;7890;;8470;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.8402955071545788;;-0.3070602815695912;1600;;1600
2023-12-21;0.635766607729225;;0.14580514263242716;16360;;19750;14.04.2014 - 14.04.2015;;04.11.2016 - 05.11.2021;0.07806253793216777;;0.08649132485537137;10790;;15150;21.11.2018 - 21.11.2019;;23.01.2018 - 23.01.2023;-0.21181670201209002;;-0.0328176392088122;7890;;8470;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.8402912875514337;;-0.3070596724022586;1600;;1600
2023-12-20;0.635766607729225;;0.14580514263242716;16360;;19750;14.04.2014 - 14.04.2015;;04.11.2016 - 05.11.2021;0.07792794153321303;;0.08645977235734414;10780;;15140;23.10.2017 - 23.10.2018;;28.04.2017 - 28.04.2022;-0.21181670201209002;;-0.0328176392088122;7890;;8470;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.8402784171317612;;-0.3070571214217952;1600;;1600
2023-12-19;0.635766607729225;;0.14580514263242716;16360;;19750;14.04.2014 - 14.04.2015;;04.11.2016 - 05.11.2021;0.07792794153321303;;0.08645977235734414;10780;;15140;23.10.2017 - 23.10.2018;;28.04.2017 - 28.04.2022;-0.21181670201209002;;-0.0328176392088122;7890;;8470;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.8402771238342294;;-0.30705693545052515;1600;;1600
2023-12-18;0.635766607729225;;0.14580514263242716;16360;;19750;14.04.2014 - 14.04.2015;;04.11.2016 - 05.11.2021;0.07792794153321303;;0.08645977235734414;10780;;15140;23.10.2017 - 23.10.2018;;28.04.2017 - 28.04.2022;-0.21181670201209002;;-0.0328176392088122;7890;;8470;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.8402600086123407;;-0.3070540489236534;1600;;1600
2023-12-15;0.635766607729225;;0.14580514263242716;16360;;19750;14.04.2014 - 14.04.2015;;04.11.2016 - 05.11.2021;0.07806253793216777;;0.08649132485537137;10790;;15150;21.11.2018 - 21.11.2019;;23.01.2018 - 23.01.2023;-0.21181670201209002;;-0.0328176392088122;7890;;8470;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.8402272733824272;;-0.3070488343452348;1600;;1600
2023-12-14;0.635766607729225;;0.14580514263242716;16360;;19750;14.04.2014 - 14.04.2015;;04.11.2016 - 05.11.2021;0.07806253793216777;;0.08649132485537137;10790;;15150;21.11.2018 - 21.11.2019;;23.01.2018 - 23.01.2023;-0.21181670201209002;;-0.0328176392088122;7890;;8470;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.8402212448051889;;-0.3070476297556074;1600;;1600
2023-12-13;0.635766607729225;;0.14580514263242716;16360;;19750;14.04.2014 - 14.04.2015;;04.11.2016 - 05.11.2021;0.07792794153321303;;0.08645977235734414;10780;;15140;23.10.2017 - 23.10.2018;;28.04.2017 - 28.04.2022;-0.21181670201209002;;-0.0328176392088122;7890;;8470;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.8402273471269053;;-0.3070488600827824;1600;;1600
2023-12-12;0.635766607729225;;0.14580514263242716;16360;;19750;14.04.2014 - 14.04.2015;;04.11.2016 - 05.11.2021;0.07792794153321303;;0.08645977235734414;10780;;15140;23.10.2017 - 23.10.2018;;28.04.2017 - 28.04.2022;-0.21181670201209002;;-0.0328176392088122;7890;;8470;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.840227840406575;;-0.3070486560405903;1600;;1600
2023-12-11;0.635766607729225;;0.14580514263242716;16360;;19750;14.04.2014 - 14.04.2015;;04.11.2016 - 05.11.2021;0.07792794153321303;;0.08645977235734414;10780;;15140;23.10.2017 - 23.10.2018;;28.04.2017 - 28.04.2022;-0.21181670201209002;;-0.0328176392088122;7890;;8470;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.8402338911361711;;-0.3070499516178402;1600;;1600
2023-12-08;0.635766607729225;;0.14580514263242716;16360;;19750;14.04.2014 - 14.04.2015;;04.11.2016 - 05.11.2021;0.07806253793216777;;0.08649132485537137;10790;;15150;21.11.2018 - 21.11.2019;;23.01.2018 - 23.01.2023;-0.21181670201209002;;-0.0328176392088122;7890;;8470;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.8402158012796378;;-0.3070465004911356;1600;;1600
2023-12-07;0.635766607729225;;0.14580514263242716;16360;;19750;14.04.2014 - 14.04.2015;;04.11.2016 - 05.11.2021;0.07806253793216777;;0.08649132485537137;10790;;15150;21.11.2018 - 21.11.2019;;23.01.2018 - 23.01.2023;-0.21181670201209002;;-0.0328176392088122;7890;;8470;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.84020971565306;;-0.3070454395243458;1600;;1600
2023-12-06;0.635766607729225;;0.14580514263242716;16360;;19750;14.04.2014 - 14.04.2015;;04.11.2016 - 05.11.2021;0.07792794153321303;;0.08645977235734414;10780;;15140;23.10.2017 - 23.10.2018;;28.04.2017 - 28.04.2022;-0.21181670201209002;;-0.0328176392088122;7890;;8470;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.8401968249004088;;-0.3070429436293045;1600;;1600
2023-12-05;0.635766607729225;;0.14580514263242716;16360;;19750;14.04.2014 - 14.04.2015;;04.11.2016 - 05.11.2021;0.07792794153321303;;0.08649132485537137;10780;;15150;23.10.2017 - 23.10.2018;;23.01.2018 - 23.01.2023;-0.21181670201209002;;-0.0328176392088122;7890;;8470;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.8401944997960449;;-0.30704244876749653;1600;;1600
2023-12-04;0.635766607729225;;0.14580514263242716;16360;;19750;14.04.2014 - 14.04.2015;;04.11.2016 - 05.11.2021;0.07792794153321303;;0.08649458262847887;10780;;15150;23.10.2017 - 23.10.2018;;17.06.2014 - 17.06.2019;-0.21181670201209002;;-0.0328176392088122;7890;;8470;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.840177072624879;;-0.30703978440541546;1600;;1600
2023-12-01;0.635766607729225;;0.14580514263242716;16360;;19750;14.04.2014 - 14.04.2015;;04.11.2016 - 05.11.2021;0.07807214017127406;;0.08653295973767983;10790;;15150;12.12.2018 - 12.12.2019;;22.07.2014 - 22.07.2019;-0.21181670201209002;;-0.0328176392088122;7890;;8470;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.8401817189599264;;-0.30704099204722723;1600;;1600
2023-11-30;0.635766607729225;;0.14580514263242716;16360;;19750;14.04.2014 - 14.04.2015;;04.11.2016 - 05.11.2021;0.07806253793216777;;0.08653295973767983;10790;;15150;21.11.2018 - 21.11.2019;;22.07.2014 - 22.07.2019;-0.21181670201209002;;-0.0328176392088122;7890;;8470;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.8401775381901277;;-0.3070399841766851;1600;;1600
2023-11-29;0.635766607729225;;0.14580514263242716;16360;;19750;14.04.2014 - 14.04.2015;;04.11.2016 - 05.11.2021;0.07807214017127406;;0.08654079083091326;10790;;15150;12.12.2018 - 12.12.2019;;15.07.2014 - 15.07.2019;-0.21181670201209002;;-0.0328176392088122;7890;;8470;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.8401700117019331;;-0.30703833100435474;1600;;1600
2023-11-28;0.635766607729225;;0.14580514263242716;16360;;19750;14.04.2014 - 14.04.2015;;04.11.2016 - 05.11.2021;0.07807214017127406;;0.08656646658365674;10790;;15150;12.12.2018 - 12.12.2019;;13.06.2014 - 14.06.2019;-0.21181670201209002;;-0.0328176392088122;7890;;8470;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.8401606138561339;;-0.30703699103543947;1600;;1600
2023-11-27;0.635766607729225;;0.14580514263242716;16360;;19750;14.04.2014 - 14.04.2015;;04.11.2016 - 05.11.2021;0.07807214017127406;;0.08664785253019924;10790;;15160;12.12.2018 - 12.12.2019;;10.01.2014 - 10.01.2019;-0.21181670201209002;;-0.0328176392088122;7890;;8470;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.8401700341820855;;-0.3070388890377851;1600;;1600
2023-11-24;0.635766607729225;;0.14580514263242716;16360;;19750;14.04.2014 - 14.04.2015;;04.11.2016 - 05.11.2021;0.07830023820936272;;0.08672440243278712;10790;;15160;26.09.2022 - 26.09.2023;;27.01.2016 - 27.01.2021;-0.21181670201209002;;-0.0328176392088122;7890;;8470;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.8401789399330442;;-0.30704066590566326;1600;;1600
2023-11-23;0.635766607729225;;0.14580514263242716;16360;;19750;14.04.2014 - 14.04.2015;;04.11.2016 - 05.11.2021;0.07807214017127406;;0.08673082451546854;10790;;15160;12.12.2018 - 12.12.2019;;13.03.2018 - 13.03.2023;-0.21181670201209002;;-0.0328176392088122;7890;;8470;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.8401760971432137;;-0.30704033985865775;1600;;1600
2023-11-22;0.635766607729225;;0.14580514263242716;16360;;19750;14.04.2014 - 14.04.2015;;04.11.2016 - 05.11.2021;0.07807214017127406;;0.08673082451546854;10790;;15160;12.12.2018 - 12.12.2019;;13.03.2018 - 13.03.2023;-0.21181670201209002;;-0.0328176392088122;7890;;8470;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.8401789863415485;;-0.30704089426247005;1600;;1600
2023-11-21;0.635766607729225;;0.14580514263242716;16360;;19750;14.04.2014 - 14.04.2015;;04.11.2016 - 05.11.2021;0.07807214017127406;;0.08673480068127093;10790;;15160;12.12.2018 - 12.12.2019;;30.07.2014 - 30.07.2019;-0.21181670201209002;;-0.0328176392088122;7890;;8470;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.8401684967062597;;-0.30703877065987584;1600;;1600
2023-11-20;0.635766607729225;;0.14580514263242716;16360;;19750;14.04.2014 - 14.04.2015;;04.11.2016 - 05.11.2021;0.07807214017127406;;0.08678855079698633;10790;;15170;12.12.2018 - 12.12.2019;;10.01.2014 - 11.01.2019;-0.21181670201209002;;-0.0328176392088122;7890;;8470;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.8401736527487027;;-0.3070397251798681;1600;;1600
2023-11-17;0.635766607729225;;0.14580514263242716;16360;;19750;14.04.2014 - 14.04.2015;;04.11.2016 - 05.11.2021;0.07830023820936272;;0.08687332764846678;10790;;15170;26.09.2022 - 26.09.2023;;07.12.2017 - 07.12.2022;-0.21181670201209002;;-0.0328176392088122;7890;;8470;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.8401625713181065;;-0.30703745593653575;1600;;1600
2023-11-16;0.635766607729225;;0.14580514263242716;16360;;19750;14.04.2014 - 14.04.2015;;04.11.2016 - 05.11.2021;0.07807214017127406;;0.0868923008553435;10790;;15170;12.12.2018 - 12.12.2019;;21.02.2014 - 22.02.2019;-0.21181670201209002;;-0.0328176392088122;7890;;8470;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.8401573713350995;;-0.30703662489205163;1600;;1600
2023-11-15;0.635766607729225;;0.14580514263242716;16360;;19750;14.04.2014 - 14.04.2015;;04.11.2016 - 05.11.2021;0.07807214017127406;;0.0868923008553435;10790;;15170;12.12.2018 - 12.12.2019;;21.02.2014 - 22.02.2019;-0.21181670201209002;;-0.0328176392088122;7890;;8470;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.8401611191875751;;-0.307037388922612;1600;;1600
2023-11-14;0.635766607729225;;0.14580514263242716;16360;;19750;14.04.2014 - 14.04.2015;;04.11.2016 - 05.11.2021;0.07830023820936272;;0.0868983291104557;10790;;15170;26.09.2022 - 26.09.2023;;03.03.2017 - 03.03.2022;-0.21181670201209002;;-0.0328176392088122;7890;;8470;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.8401506682558977;;-0.3070355816831609;1600;;1600
2023-11-13;0.635766607729225;;0.14580514263242716;16360;;19750;14.04.2014 - 14.04.2015;;04.11.2016 - 05.11.2021;0.07830023820936272;;0.08693098022301782;10790;;15180;26.09.2022 - 26.09.2023;;27.12.2013 - 27.12.2018;-0.21181670201209002;;-0.0328176392088122;7890;;8470;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.8401458319603125;;-0.30703409812998694;1600;;1600
2023-11-10;0.635766607729225;;0.14580514263242716;16360;;19750;14.04.2014 - 14.04.2015;;04.11.2016 - 05.11.2021;0.07866199201905899;;0.08702527727616216;10790;;15180;01.04.2021 - 05.04.2022;;17.01.2014 - 18.01.2019;-0.21181670201209002;;-0.0328176392088122;7890;;8470;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.8401525490176686;;-0.3070352417962069;1600;;1600
2023-11-09;0.635766607729225;;0.14580514263242716;16360;;19750;14.04.2014 - 14.04.2015;;04.11.2016 - 05.11.2021;0.07866199201905899;;0.08704002344427764;10790;;15180;01.04.2021 - 05.04.2022;;14.01.2014 - 14.01.2019;-0.21181670201209002;;-0.0328176392088122;7890;;8470;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.8401475329860051;;-0.30703412913788497;1600;;1600
2023-11-08;0.635766607729225;;0.14580514263242716;16360;;19750;14.04.2014 - 14.04.2015;;04.11.2016 - 05.11.2021;0.07866199201905899;;0.08704002344427764;10790;;15180;01.04.2021 - 05.04.2022;;14.01.2014 - 14.01.2019;-0.21181670201209002;;-0.0328176392088122;7890;;8470;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.8401531362876709;;-0.30703545105655006;1600;;1600
2023-11-07;0.635766607729225;;0.14580514263242716;16360;;19750;14.04.2014 - 14.04.2015;;04.11.2016 - 05.11.2021;0.07866199201905899;;0.08706339653126327;10790;;15190;01.04.2021 - 05.04.2022;;26.01.2018 - 26.01.2023;-0.21181670201209002;;-0.0328176392088122;7890;;8470;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.8401492405334048;;-0.3070351509380448;1600;;1600
2023-11-06;0.635766607729225;;0.14580514263242716;16360;;19750;14.04.2014 - 14.04.2015;;04.11.2016 - 05.11.2021;0.07866199201905899;;0.08709292154189807;10790;;15190;01.04.2021 - 05.04.2022;;08.03.2016 - 08.03.2021;-0.21181670201209002;;-0.0328176392088122;7890;;8470;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.8401471733886459;;-0.3070346609144048;1600;;1600
2023-11-03;0.635766607729225;;0.14580514263242716;16360;;19750;14.04.2014 - 14.04.2015;;04.11.2016 - 05.11.2021;0.07925276501473899;;0.08716652924956558;10800;;15190;29.10.2018 - 29.10.2019;;29.01.2014 - 29.01.2019;-0.21181670201209002;;-0.0328176392088122;7890;;8470;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.8401484094787915;;-0.30703472822773403;1600;;1600
2023-11-02;0.635766607729225;;0.14580514263242716;16360;;19750;14.04.2014 - 14.04.2015;;04.11.2016 - 05.11.2021;0.07866199201905899;;0.08716652924956558;10790;;15190;01.04.2021 - 05.04.2022;;29.01.2014 - 29.01.2019;-0.21181670201209002;;-0.0328176392088122;7890;;8470;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.8401422027060093;;-0.3070336258741021;1600;;1600
2023-10-31;0.635766607729225;;0.14580514263242716;16360;;19750;14.04.2014 - 14.04.2015;;04.11.2016 - 05.11.2021;0.07866199201905899;;0.08721425624605117;10790;;15200;01.04.2021 - 05.04.2022;;15.01.2016 - 15.01.2021;-0.21181670201209002;;-0.03460328853285077;7890;;8390;28.12.2021 - 28.12.2022;;18.11.2021 - 31.10.2023;-0.8401868628199674;;-0.3070409878740257;1600;;1600
2023-10-30;0.635766607729225;;0.14580514263242716;16360;;19750;14.04.2014 - 14.04.2015;;04.11.2016 - 05.11.2021;0.07925276501473899;;0.08722735329363074;10800;;15200;29.10.2018 - 29.10.2019;;25.07.2014 - 25.07.2019;-0.21181670201209002;;-0.03683360276132097;7890;;8290;28.12.2021 - 28.12.2022;;18.11.2021 - 30.10.2023;-0.8401894477998879;;-0.3070412233474866;1600;;1600
2023-10-27;0.635766607729225;;0.14580514263242716;16360;;19750;14.04.2014 - 14.04.2015;;04.11.2016 - 05.11.2021;0.07954306266312683;;0.0872864949330352;10800;;15200;06.07.2022 - 06.07.2023;;23.04.2014 - 23.04.2019;-0.21181670201209002;;-0.03758985756665045;7890;;8260;28.12.2021 - 28.12.2022;;18.11.2021 - 27.10.2023;-0.8401895300447979;;-0.3070409953865154;1600;;1600
