Date;Average Return 1 Year Favourable Scenario;Average Return RHP/2 Years Favourable Scenario;Average Return RHP Years Favourable Scenario;Amount 1 Year Favourable Scenario;Amount RHP/2 Years Favourable Scenario;Amount RHP Years Favourable Scenario;Past Interval 1 Year Favourable Scenario;Past Interval RHP/2 Years Favourable Scenario;Past Interval RHP Years Favourable Scenario;Average Return 1 Year Moderate Scenario;Average Return RHP/2 Years Moderate Scenario;Average Return RHP Years Moderate Scenario;Amount 1 Year Moderate Scenario;Amount RHP/2 Years Moderate Scenario;Amount RHP Years Moderate Scenario;Past Interval 1 Year Moderate Scenario;Past Interval RHP/2 Years Moderate Scenario;Past Interval RHP Years Moderate Scenario;Average Return 1 Year Unfavourable Scenario;Average Return RHP/2 Years Unfavourable Scenario;Average Return RHP Years Unfavourable Scenario;Amount 1 Year Unfavourable Scenario;Amount RHP/2 Years Unfavourable Scenario;Amount RHP Years Unfavourable Scenario;Past Interval 1 Year Unfavourable Scenario;Past Interval RHP/2 Years Unfavourable Scenario;Past Interval RHP Years Unfavourable Scenario;Average Return 1 Year Stress Scenario;Average Return RHP/2 Years Stress Scenario;Average Return RHP Years Stress Scenario;Amount 1 Year Stress Scenario;Amount RHP/2 Years Stress Scenario;Amount RHP Years Stress Scenario
2024-01-03;0.07547044988882923;0.07547044988882923;0.07547044988882923;10760;10760;10760;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;-0.005151038938362218;-0.005151038938362218;-0.005151038938362218;9950;9950;9950;28.02.2019 - 29.02.2020;28.02.2019 - 29.02.2020;28.02.2019 - 29.02.2020;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030
2024-01-02;0.07547044988882923;0.07547044988882923;0.07547044988882923;10760;10760;10760;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;-0.005151038938362218;-0.005151038938362218;-0.005151038938362218;9950;9950;9950;28.02.2019 - 29.02.2020;28.02.2019 - 29.02.2020;28.02.2019 - 29.02.2020;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030
2023-12-29;0.07547044988882923;0.07547044988882923;0.07547044988882923;10760;10760;10760;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;-0.005150589262330918;-0.005150589262330918;-0.005150589262330918;9950;9950;9950;04.03.2019 - 04.03.2020;04.03.2019 - 04.03.2020;04.03.2019 - 04.03.2020;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030
2023-12-28;0.07547044988882923;0.07547044988882923;0.07547044988882923;10760;10760;10760;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;-0.005150589262330918;-0.005150589262330918;-0.005150589262330918;9950;9950;9950;04.03.2019 - 04.03.2020;04.03.2019 - 04.03.2020;04.03.2019 - 04.03.2020;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030
2023-12-27;0.07547044988882923;0.07547044988882923;0.07547044988882923;10760;10760;10760;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;-0.005151038938362218;-0.005151038938362218;-0.005151038938362218;9950;9950;9950;28.02.2019 - 29.02.2020;28.02.2019 - 29.02.2020;28.02.2019 - 29.02.2020;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030
2023-12-22;0.07547044988882923;0.07547044988882923;0.07547044988882923;10760;10760;10760;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;-0.005145648002790937;-0.005145648002790937;-0.005145648002790937;9950;9950;9950;27.02.2019 - 27.02.2020;27.02.2019 - 27.02.2020;27.02.2019 - 27.02.2020;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030
2023-12-21;0.07547044988882923;0.07547044988882923;0.07547044988882923;10760;10760;10760;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;-0.005145648002790937;-0.005145648002790937;-0.005145648002790937;9950;9950;9950;27.02.2019 - 27.02.2020;27.02.2019 - 27.02.2020;27.02.2019 - 27.02.2020;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030
2023-12-20;0.07547044988882923;0.07547044988882923;0.07547044988882923;10760;10760;10760;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;-0.005150589262330918;-0.005150589262330918;-0.005150589262330918;9950;9950;9950;04.03.2019 - 04.03.2020;04.03.2019 - 04.03.2020;04.03.2019 - 04.03.2020;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030
2023-12-19;0.07547044988882923;0.07547044988882923;0.07547044988882923;10760;10760;10760;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;-0.005150589262330918;-0.005150589262330918;-0.005150589262330918;9950;9950;9950;04.03.2019 - 04.03.2020;04.03.2019 - 04.03.2020;04.03.2019 - 04.03.2020;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030
2023-12-18;0.07547044988882923;0.07547044988882923;0.07547044988882923;10760;10760;10760;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;-0.005150589262330918;-0.005150589262330918;-0.005150589262330918;9950;9950;9950;04.03.2019 - 04.03.2020;04.03.2019 - 04.03.2020;04.03.2019 - 04.03.2020;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030
2023-12-15;0.07547044988882923;0.07547044988882923;0.07547044988882923;10760;10760;10760;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;-0.005145648002790937;-0.005145648002790937;-0.005145648002790937;9950;9950;9950;27.02.2019 - 27.02.2020;27.02.2019 - 27.02.2020;27.02.2019 - 27.02.2020;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030
2023-12-14;0.07547044988882923;0.07547044988882923;0.07547044988882923;10760;10760;10760;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;-0.005145648002790937;-0.005145648002790937;-0.005145648002790937;9950;9950;9950;27.02.2019 - 27.02.2020;27.02.2019 - 27.02.2020;27.02.2019 - 27.02.2020;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030
2023-12-13;0.07547044988882923;0.07547044988882923;0.07547044988882923;10760;10760;10760;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;-0.005150589262330918;-0.005150589262330918;-0.005150589262330918;9950;9950;9950;04.03.2019 - 04.03.2020;04.03.2019 - 04.03.2020;04.03.2019 - 04.03.2020;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030
2023-12-12;0.07547044988882923;0.07547044988882923;0.07547044988882923;10760;10760;10760;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;-0.005150589262330918;-0.005150589262330918;-0.005150589262330918;9950;9950;9950;04.03.2019 - 04.03.2020;04.03.2019 - 04.03.2020;04.03.2019 - 04.03.2020;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030
2023-12-11;0.07547044988882923;0.07547044988882923;0.07547044988882923;10760;10760;10760;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;-0.005150589262330918;-0.005150589262330918;-0.005150589262330918;9950;9950;9950;04.03.2019 - 04.03.2020;04.03.2019 - 04.03.2020;04.03.2019 - 04.03.2020;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030
2023-12-08;0.07547044988882923;0.07547044988882923;0.07547044988882923;10760;10760;10760;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;-0.005145648002790937;-0.005145648002790937;-0.005145648002790937;9950;9950;9950;27.02.2019 - 27.02.2020;27.02.2019 - 27.02.2020;27.02.2019 - 27.02.2020;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030
2023-12-07;0.07547044988882923;0.07547044988882923;0.07547044988882923;10760;10760;10760;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;-0.005145648002790937;-0.005145648002790937;-0.005145648002790937;9950;9950;9950;27.02.2019 - 27.02.2020;27.02.2019 - 27.02.2020;27.02.2019 - 27.02.2020;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030
2023-12-06;0.07547044988882923;0.07547044988882923;0.07547044988882923;10760;10760;10760;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;-0.005150589262330918;-0.005150589262330918;-0.005150589262330918;9950;9950;9950;04.03.2019 - 04.03.2020;04.03.2019 - 04.03.2020;04.03.2019 - 04.03.2020;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030
2023-12-05;0.07547044988882923;0.07547044988882923;0.07547044988882923;10760;10760;10760;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;-0.005150589262330918;-0.005150589262330918;-0.005150589262330918;9950;9950;9950;04.03.2019 - 04.03.2020;04.03.2019 - 04.03.2020;04.03.2019 - 04.03.2020;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030
2023-12-04;0.07547044988882923;0.07547044988882923;0.07547044988882923;10760;10760;10760;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;-0.005150589262330918;-0.005150589262330918;-0.005150589262330918;9950;9950;9950;04.03.2019 - 04.03.2020;04.03.2019 - 04.03.2020;04.03.2019 - 04.03.2020;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030
2023-12-01;0.07547044988882923;0.07547044988882923;0.07547044988882923;10760;10760;10760;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;-0.005130880946169092;-0.005130880946169092;-0.005130880946169092;9950;9950;9950;26.06.2019 - 26.06.2020;26.06.2019 - 26.06.2020;26.06.2019 - 26.06.2020;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030
2023-11-30;0.07547044988882923;0.07547044988882923;0.07547044988882923;10760;10760;10760;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;-0.005145648002790937;-0.005145648002790937;-0.005145648002790937;9950;9950;9950;27.02.2019 - 27.02.2020;27.02.2019 - 27.02.2020;27.02.2019 - 27.02.2020;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030
2023-11-29;0.07547044988882923;0.07547044988882923;0.07547044988882923;10760;10760;10760;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;-0.005145648002790937;-0.005145648002790937;-0.005145648002790937;9950;9950;9950;27.02.2019 - 27.02.2020;27.02.2019 - 27.02.2020;27.02.2019 - 27.02.2020;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030
2023-11-28;0.07547044988882923;0.07547044988882923;0.07547044988882923;10760;10760;10760;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;-0.005145648002790937;-0.005145648002790937;-0.005145648002790937;9950;9950;9950;27.02.2019 - 27.02.2020;27.02.2019 - 27.02.2020;27.02.2019 - 27.02.2020;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030
2023-11-27;0.07547044988882923;0.07547044988882923;0.07547044988882923;10760;10760;10760;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;-0.005145648002790937;-0.005145648002790937;-0.005145648002790937;9950;9950;9950;27.02.2019 - 27.02.2020;27.02.2019 - 27.02.2020;27.02.2019 - 27.02.2020;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030
2023-11-24;0.07547044988882923;0.07547044988882923;0.07547044988882923;10760;10760;10760;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;-0.005130880946169092;-0.005130880946169092;-0.005130880946169092;9950;9950;9950;26.06.2019 - 26.06.2020;26.06.2019 - 26.06.2020;26.06.2019 - 26.06.2020;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030
2023-11-23;0.07547044988882923;0.07547044988882923;0.07547044988882923;10760;10760;10760;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;-0.005145648002790937;-0.005145648002790937;-0.005145648002790937;9950;9950;9950;27.02.2019 - 27.02.2020;27.02.2019 - 27.02.2020;27.02.2019 - 27.02.2020;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030
2023-11-22;0.07547044988882923;0.07547044988882923;0.07547044988882923;10760;10760;10760;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;-0.005145648002790937;-0.005145648002790937;-0.005145648002790937;9950;9950;9950;27.02.2019 - 27.02.2020;27.02.2019 - 27.02.2020;27.02.2019 - 27.02.2020;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030
2023-11-21;0.07547044988882923;0.07547044988882923;0.07547044988882923;10760;10760;10760;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;-0.005145648002790937;-0.005145648002790937;-0.005145648002790937;9950;9950;9950;27.02.2019 - 27.02.2020;27.02.2019 - 27.02.2020;27.02.2019 - 27.02.2020;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030
2023-11-20;0.07547044988882923;0.07547044988882923;0.07547044988882923;10760;10760;10760;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;-0.005145648002790937;-0.005145648002790937;-0.005145648002790937;9950;9950;9950;27.02.2019 - 27.02.2020;27.02.2019 - 27.02.2020;27.02.2019 - 27.02.2020;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030
2023-11-17;0.07547044988882923;0.07547044988882923;0.07547044988882923;10760;10760;10760;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;-0.005130880946169092;-0.005130880946169092;-0.005130880946169092;9950;9950;9950;26.06.2019 - 26.06.2020;26.06.2019 - 26.06.2020;26.06.2019 - 26.06.2020;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030
2023-11-16;0.07547044988882923;0.07547044988882923;0.07547044988882923;10760;10760;10760;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;-0.005145648002790937;-0.005145648002790937;-0.005145648002790937;9950;9950;9950;27.02.2019 - 27.02.2020;27.02.2019 - 27.02.2020;27.02.2019 - 27.02.2020;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030
2023-11-15;0.07547044988882923;0.07547044988882923;0.07547044988882923;10760;10760;10760;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;-0.005145648002790937;-0.005145648002790937;-0.005145648002790937;9950;9950;9950;27.02.2019 - 27.02.2020;27.02.2019 - 27.02.2020;27.02.2019 - 27.02.2020;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030
2023-11-14;0.07547044988882923;0.07547044988882923;0.07547044988882923;10760;10760;10760;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;-0.005145648002790937;-0.005145648002790937;-0.005145648002790937;9950;9950;9950;27.02.2019 - 27.02.2020;27.02.2019 - 27.02.2020;27.02.2019 - 27.02.2020;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030
2023-11-13;0.07547044988882923;0.07547044988882923;0.07547044988882923;10760;10760;10760;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;-0.005145648002790937;-0.005145648002790937;-0.005145648002790937;9950;9950;9950;27.02.2019 - 27.02.2020;27.02.2019 - 27.02.2020;27.02.2019 - 27.02.2020;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030
2023-11-10;0.07547044988882923;0.07547044988882923;0.07547044988882923;10760;10760;10760;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;-0.005130880946169092;-0.005130880946169092;-0.005130880946169092;9950;9950;9950;26.06.2019 - 26.06.2020;26.06.2019 - 26.06.2020;26.06.2019 - 26.06.2020;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030
2023-11-09;0.07547044988882923;0.07547044988882923;0.07547044988882923;10760;10760;10760;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;-0.005145648002790937;-0.005145648002790937;-0.005145648002790937;9950;9950;9950;27.02.2019 - 27.02.2020;27.02.2019 - 27.02.2020;27.02.2019 - 27.02.2020;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030
2023-11-08;0.07489207564527023;0.07489207564527023;0.07489207564527023;10750;10750;10750;07.11.2022 - 07.11.2023;07.11.2022 - 07.11.2023;07.11.2022 - 07.11.2023;-0.005145648002790937;-0.005145648002790937;-0.005145648002790937;9950;9950;9950;27.02.2019 - 27.02.2020;27.02.2019 - 27.02.2020;27.02.2019 - 27.02.2020;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030
2023-11-07;0.07489207564527023;0.07489207564527023;0.07489207564527023;10750;10750;10750;07.11.2022 - 07.11.2023;07.11.2022 - 07.11.2023;07.11.2022 - 07.11.2023;-0.005145648002790937;-0.005145648002790937;-0.005145648002790937;9950;9950;9950;27.02.2019 - 27.02.2020;27.02.2019 - 27.02.2020;27.02.2019 - 27.02.2020;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030
2023-11-06;0.07469266695297416;0.07469266695297416;0.07469266695297416;10750;10750;10750;03.11.2022 - 03.11.2023;03.11.2022 - 03.11.2023;03.11.2022 - 03.11.2023;-0.005145648002790937;-0.005145648002790937;-0.005145648002790937;9950;9950;9950;27.02.2019 - 27.02.2020;27.02.2019 - 27.02.2020;27.02.2019 - 27.02.2020;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030
2023-11-03;0.07469266695297416;0.07469266695297416;0.07469266695297416;10750;10750;10750;03.11.2022 - 03.11.2023;03.11.2022 - 03.11.2023;03.11.2022 - 03.11.2023;-0.005130880946169092;-0.005130880946169092;-0.005130880946169092;9950;9950;9950;26.06.2019 - 26.06.2020;26.06.2019 - 26.06.2020;26.06.2019 - 26.06.2020;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030
2023-11-02;0.07422516535973589;0.07422516535973589;0.07422516535973589;10750;10750;10750;02.11.2022 - 02.11.2023;02.11.2022 - 02.11.2023;02.11.2022 - 02.11.2023;-0.005145648002790937;-0.005145648002790937;-0.005145648002790937;9950;9950;9950;27.02.2019 - 27.02.2020;27.02.2019 - 27.02.2020;27.02.2019 - 27.02.2020;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030
2023-10-31;0.07261780084627101;0.07261780084627101;0.07261780084627101;10730;10730;10730;31.10.2022 - 31.10.2023;31.10.2022 - 31.10.2023;31.10.2022 - 31.10.2023;-0.005145648002790937;-0.005145648002790937;-0.005145648002790937;9950;9950;9950;27.02.2019 - 27.02.2020;27.02.2019 - 27.02.2020;27.02.2019 - 27.02.2020;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.0973703453501007;-0.0973703453501007;-0.0973703453501007;9030;9030;9030
