Date;Average Return 1 Year Favourable Scenario;Average Return RHP/2 Years Favourable Scenario;Average Return RHP Years Favourable Scenario;Amount 1 Year Favourable Scenario;Amount RHP/2 Years Favourable Scenario;Amount RHP Years Favourable Scenario;Past Interval 1 Year Favourable Scenario;Past Interval RHP/2 Years Favourable Scenario;Past Interval RHP Years Favourable Scenario;Average Return 1 Year Moderate Scenario;Average Return RHP/2 Years Moderate Scenario;Average Return RHP Years Moderate Scenario;Amount 1 Year Moderate Scenario;Amount RHP/2 Years Moderate Scenario;Amount RHP Years Moderate Scenario;Past Interval 1 Year Moderate Scenario;Past Interval RHP/2 Years Moderate Scenario;Past Interval RHP Years Moderate Scenario;Average Return 1 Year Unfavourable Scenario;Average Return RHP/2 Years Unfavourable Scenario;Average Return RHP Years Unfavourable Scenario;Amount 1 Year Unfavourable Scenario;Amount RHP/2 Years Unfavourable Scenario;Amount RHP Years Unfavourable Scenario;Past Interval 1 Year Unfavourable Scenario;Past Interval RHP/2 Years Unfavourable Scenario;Past Interval RHP Years Unfavourable Scenario;Average Return 1 Year Stress Scenario;Average Return RHP/2 Years Stress Scenario;Average Return RHP Years Stress Scenario;Amount 1 Year Stress Scenario;Amount RHP/2 Years Stress Scenario;Amount RHP Years Stress Scenario
2024-01-24;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.006478754921710683;;0.017663078986178915;10070;;10540;04.03.2015 - 04.03.2016;;24.10.2014 - 25.10.2017;-0.22953224176485332;;-0.05344484908553482;7710;;8490;27.09.2021 - 27.09.2022;;14.03.2014 - 15.03.2017;-0.49751804711708447;;-0.14208860337319407;5030;;6320
2024-01-23;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.006385456948035717;;0.017663078986178915;10070;;10540;21.10.2015 - 21.10.2016;;24.10.2014 - 25.10.2017;-0.22953224176485332;;-0.05344484908553482;7710;;8490;27.09.2021 - 27.09.2022;;14.03.2014 - 15.03.2017;-0.49752141594947075;;-0.14208895749687822;5030;;6320
2024-01-22;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.00638341152887123;;0.017663078986178915;10070;;10540;12.08.2022 - 14.08.2023;;24.10.2014 - 25.10.2017;-0.22953224176485332;;-0.05344484908553482;7710;;8490;27.09.2021 - 27.09.2022;;14.03.2014 - 15.03.2017;-0.49752209002325487;;-0.14208906262808108;5030;;6320
2024-01-19;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.006307529291044611;;0.017557957059320728;10070;;10540;22.07.2019 - 22.07.2020;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.05344484908553482;7710;;8490;27.09.2021 - 27.09.2022;;14.03.2014 - 15.03.2017;-0.49751963483273354;;-0.14208855786835628;5030;;6320
2024-01-18;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.006307529291044611;;0.017557957059320728;10070;;10540;22.07.2019 - 22.07.2020;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.05344484908553482;7710;;8490;27.09.2021 - 27.09.2022;;14.03.2014 - 15.03.2017;-0.497511449812409;;-0.142087648596683;5030;;6320
2024-01-17;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.006216122507727517;;0.017663078986178915;10070;;10540;17.08.2017 - 17.08.2018;;24.10.2014 - 25.10.2017;-0.22953224176485332;;-0.05344484908553482;7710;;8490;27.09.2021 - 27.09.2022;;14.03.2014 - 15.03.2017;-0.4975146226325985;;-0.14208805869582852;5030;;6320
2024-01-16;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.006148858969729831;;0.017663078986178915;10070;;10540;07.01.2019 - 07.01.2020;;24.10.2014 - 25.10.2017;-0.22953224176485332;;-0.05344484908553482;7710;;8490;27.09.2021 - 27.09.2022;;14.03.2014 - 15.03.2017;-0.4975286056221485;;-0.14208950685094734;5030;;6320
2024-01-15;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.006052273860114088;;0.017663078986178915;10070;;10540;10.05.2016 - 10.05.2017;;24.10.2014 - 25.10.2017;-0.22953224176485332;;-0.05344484908553482;7710;;8490;27.09.2021 - 27.09.2022;;14.03.2014 - 15.03.2017;-0.4975450736726833;;-0.14209100328347213;5030;;6320
2024-01-12;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.005828858139263815;;0.017557957059320728;10060;;10540;13.12.2018 - 13.12.2019;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.05344484908553482;7710;;8490;27.09.2021 - 27.09.2022;;14.03.2014 - 15.03.2017;-0.4975312702557795;;-0.14208912663558848;5030;;6320
2024-01-11;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.005828858139263815;;0.017557957059320728;10060;;10540;13.12.2018 - 13.12.2019;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.05344484908553482;7710;;8490;27.09.2021 - 27.09.2022;;14.03.2014 - 15.03.2017;-0.4975278831605048;;-0.1420889333049522;5030;;6320
2024-01-10;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.0054578602334194315;;0.017663078986178915;10060;;10540;16.01.2019 - 16.01.2020;;24.10.2014 - 25.10.2017;-0.22953224176485332;;-0.05344484908553482;7710;;8490;27.09.2021 - 27.09.2022;;14.03.2014 - 15.03.2017;-0.4975159279017488;;-0.14208756868070105;5030;;6320
2024-01-09;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.005361239278757646;;0.017663078986178915;10060;;10540;13.10.2017 - 15.10.2018;;24.10.2014 - 25.10.2017;-0.22953224176485332;;-0.05344484908553482;7710;;8490;27.09.2021 - 27.09.2022;;14.03.2014 - 15.03.2017;-0.4975135068892067;;-0.14208723156353098;5030;;6320
2024-01-08;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.005198843735996439;;0.017663078986178915;10060;;10540;15.01.2019 - 15.01.2020;;24.10.2014 - 25.10.2017;-0.22953224176485332;;-0.05344484908553482;7710;;8490;27.09.2021 - 27.09.2022;;14.03.2014 - 15.03.2017;-0.4974771374644038;;-0.1420839346327334;5030;;6320
2024-01-05;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.005149510500826571;;0.017557957059320728;10060;;10540;09.10.2017 - 09.10.2018;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.05410730492884308;7710;;8470;27.09.2021 - 27.09.2022;;03.01.2014 - 03.01.2017;-0.4974577853934573;;-0.14208225818397635;5030;;6320
2024-01-04;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.005055057444154132;;0.017663078986178915;10060;;10540;02.12.2020 - 02.12.2021;;24.10.2014 - 25.10.2017;-0.22953224176485332;;-0.05410730492884308;7710;;8470;27.09.2021 - 27.09.2022;;03.01.2014 - 03.01.2017;-0.49745468387820857;;-0.1420820977917644;5030;;6320
2024-01-03;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.005055057444154132;;0.017663078986178915;10060;;10540;02.12.2020 - 02.12.2021;;24.10.2014 - 25.10.2017;-0.22953224176485332;;-0.05410730492884308;7710;;8470;27.09.2021 - 27.09.2022;;03.01.2014 - 03.01.2017;-0.4974434844426575;;-0.14208150450337897;5030;;6320
2024-01-02;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.004917447410140774;;0.017663078986178915;10050;;10540;30.03.2016 - 30.03.2017;;24.10.2014 - 25.10.2017;-0.22953224176485332;;-0.05410730492884308;7710;;8470;27.09.2021 - 27.09.2022;;03.01.2014 - 03.01.2017;-0.49745789766362847;;-0.14208331760702253;5030;;6320
2023-12-29;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.004497121086550093;;0.017557957059320728;10050;;10540;16.08.2017 - 16.08.2018;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.057794504446400996;7710;;8370;27.09.2021 - 27.09.2022;;27.12.2013 - 28.12.2016;-0.49744347105470277;;-0.14208198090358626;5030;;6320
2023-12-28;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.00441184519345339;;0.017557957059320728;10050;;10540;27.10.2017 - 29.10.2018;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.057794504446400996;7710;;8370;27.09.2021 - 27.09.2022;;27.12.2013 - 28.12.2016;-0.49743900544316877;;-0.1420816517752891;5030;;6320
2023-12-27;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.00441184519345339;;0.017663078986178915;10050;;10540;27.10.2017 - 29.10.2018;;24.10.2014 - 25.10.2017;-0.22953224176485332;;-0.057794504446400996;7710;;8370;27.09.2021 - 27.09.2022;;27.12.2013 - 28.12.2016;-0.4974392311746957;;-0.142082054817246;5030;;6320
2023-12-22;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.004153342469946031;;0.017536073445391986;10050;;10540;08.01.2019 - 08.01.2020;;06.04.2018 - 07.04.2021;-0.22953224176485332;;-0.057794504446400996;7710;;8370;27.09.2021 - 27.09.2022;;27.12.2013 - 28.12.2016;-0.49743430565132074;;-0.14208123315125354;5030;;6320
2023-12-21;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.004153342469946031;;0.017557957059320728;10050;;10540;08.01.2019 - 08.01.2020;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.057794504446400996;7710;;8370;27.09.2021 - 27.09.2022;;27.12.2013 - 28.12.2016;-0.4974325171547558;;-0.14208122689332614;5030;;6320
2023-12-20;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.0038589683103735783;;0.017557957059320728;10040;;10540;21.06.2022 - 21.06.2023;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.057794504446400996;7710;;8370;27.09.2021 - 27.09.2022;;27.12.2013 - 28.12.2016;-0.4974115918868717;;-0.14207904273934768;5030;;6320
2023-12-19;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.0036736238803101173;;0.017557957059320728;10040;;10540;22.06.2018 - 24.06.2019;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.057794504446400996;7710;;8370;27.09.2021 - 27.09.2022;;27.12.2013 - 28.12.2016;-0.4973852740146907;;-0.14207648699084496;5030;;6320
2023-12-18;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.003549340662960754;;0.017663078986178915;10040;;10540;04.09.2017 - 04.09.2018;;24.10.2014 - 25.10.2017;-0.22953224176485332;;-0.057794504446400996;7710;;8370;27.09.2021 - 27.09.2022;;27.12.2013 - 28.12.2016;-0.4973869463532278;;-0.1420768296343876;5030;;6320
2023-12-15;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.0034662920928114627;;0.017536073445391986;10040;;10540;02.07.2018 - 02.07.2019;;06.04.2018 - 07.04.2021;-0.22953224176485332;;-0.05869773560065772;7710;;8350;27.09.2021 - 27.09.2022;;16.12.2013 - 16.12.2016;-0.4973962284567325;;-0.14207779190851944;5030;;6320
2023-12-14;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.0034662920928114627;;0.017557957059320728;10040;;10540;02.07.2018 - 02.07.2019;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.05869773560065772;7710;;8350;27.09.2021 - 27.09.2022;;16.12.2013 - 16.12.2016;-0.497394082925944;;-0.14207774304712406;5030;;6320
2023-12-13;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.0034514844595969763;;0.017557957059320728;10040;;10540;04.05.2016 - 04.05.2017;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.05869773560065772;7710;;8350;27.09.2021 - 27.09.2022;;16.12.2013 - 16.12.2016;-0.4973932387477691;;-0.14207721693558328;5030;;6320
2023-12-12;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.0032248457250356743;;0.017557957059320728;10040;;10540;26.06.2015 - 27.06.2016;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.05869773560065772;7710;;8350;27.09.2021 - 27.09.2022;;16.12.2013 - 16.12.2016;-0.4973881771804426;;-0.14207626759394132;5030;;6320
2023-12-11;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.002959616094852402;;0.017663078986178915;10030;;10540;12.12.2018 - 12.12.2019;;24.10.2014 - 25.10.2017;-0.22953224176485332;;-0.05869773560065772;7710;;8350;27.09.2021 - 27.09.2022;;16.12.2013 - 16.12.2016;-0.49738696425776485;;-0.14207647233410303;5030;;6320
2023-12-08;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.002895853280481475;;0.017536073445391986;10030;;10540;03.11.2017 - 05.11.2018;;06.04.2018 - 07.04.2021;-0.22953224176485332;;-0.05869773560065772;7710;;8350;27.09.2021 - 27.09.2022;;16.12.2013 - 16.12.2016;-0.4973659081924998;;-0.14207397435943458;5030;;6320
2023-12-07;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.002895853280481475;;0.017557957059320728;10030;;10540;03.11.2017 - 05.11.2018;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.05869773560065772;7710;;8350;27.09.2021 - 27.09.2022;;16.12.2013 - 16.12.2016;-0.4973669357108552;;-0.14207428625128393;5030;;6320
2023-12-06;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.0028864342874885818;;0.017557957059320728;10030;;10540;12.09.2017 - 12.09.2018;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.05869773560065772;7710;;8350;27.09.2021 - 27.09.2022;;16.12.2013 - 16.12.2016;-0.4973681811300361;;-0.14207446068118024;5030;;6320
2023-12-05;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.0026919286436328793;;0.017557957059320728;10030;;10540;17.01.2019 - 17.01.2020;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.05869773560065772;7710;;8350;27.09.2021 - 27.09.2022;;16.12.2013 - 16.12.2016;-0.4973674444502627;;-0.14207435630655452;5030;;6320
2023-12-04;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.0023218423172277625;;0.017663078986178915;10030;;10540;02.11.2018 - 04.11.2019;;24.10.2014 - 25.10.2017;-0.22953224176485332;;-0.05869773560065772;7710;;8350;27.09.2021 - 27.09.2022;;16.12.2013 - 16.12.2016;-0.49736250019539485;;-0.14207376015770512;5030;;6320
2023-12-01;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.002198928288471569;;0.017536073445391986;10030;;10540;11.05.2016 - 11.05.2017;;06.04.2018 - 07.04.2021;-0.22953224176485332;;-0.05869773560065772;7710;;8350;27.09.2021 - 27.09.2022;;16.12.2013 - 16.12.2016;-0.4973646665175886;;-0.142074077521823;5030;;6320
2023-11-30;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.002198928288471569;;0.017557957059320728;10030;;10540;11.05.2016 - 11.05.2017;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.05869773560065772;7710;;8350;27.09.2021 - 27.09.2022;;16.12.2013 - 16.12.2016;-0.4973565042577941;;-0.14207315690561617;5030;;6320
2023-11-29;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.0021719197389646894;;0.017557957059320728;10030;;10540;10.10.2017 - 10.10.2018;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.05869773560065772;7710;;8350;27.09.2021 - 27.09.2022;;16.12.2013 - 16.12.2016;-0.4973368345208138;;-0.142070996391651;5030;;6320
2023-11-28;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.0021672078679730866;;0.017557957059320728;10030;;10540;08.12.2020 - 08.12.2021;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.05869773560065772;7710;;8350;27.09.2021 - 27.09.2022;;16.12.2013 - 16.12.2016;-0.4972963064448872;;-0.14206704781853186;5030;;6320
2023-11-27;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.00201825262979205;;0.017663078986178915;10030;;10540;26.10.2018 - 28.10.2019;;24.10.2014 - 25.10.2017;-0.22953224176485332;;-0.05869773560065772;7710;;8350;27.09.2021 - 27.09.2022;;16.12.2013 - 16.12.2016;-0.49729637325280973;;-0.1420670570916479;5030;;6320
2023-11-24;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.001721483176898575;;0.017536073445391986;10020;;10540;30.10.2018 - 30.10.2019;;06.04.2018 - 07.04.2021;-0.22953224176485332;;-0.05869773560065772;7710;;8350;27.09.2021 - 27.09.2022;;16.12.2013 - 16.12.2016;-0.4972707989757842;;-0.14206435708118492;5030;;6320
2023-11-23;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.001721483176898575;;0.017557957059320728;10020;;10540;30.10.2018 - 30.10.2019;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.05869773560065772;7710;;8350;27.09.2021 - 27.09.2022;;16.12.2013 - 16.12.2016;-0.49726708767780436;;-0.1420641191739419;5030;;6320
2023-11-22;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.001707828479088347;;0.017557957059320728;10020;;10540;29.10.2018 - 29.10.2019;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.05869773560065772;7710;;8350;27.09.2021 - 27.09.2022;;16.12.2013 - 16.12.2016;-0.4972441354229302;;-0.1420618423042117;5030;;6320
2023-11-21;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.0017046732218723992;;0.017557957059320728;10020;;10540;26.06.2018 - 26.06.2019;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.05869773560065772;7710;;8350;27.09.2021 - 27.09.2022;;16.12.2013 - 16.12.2016;-0.4972429850443234;;-0.14206166575975732;5030;;6320
2023-11-20;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.0015764028723475043;;0.017663078986178915;10020;;10540;12.11.2018 - 12.11.2019;;24.10.2014 - 25.10.2017;-0.22953224176485332;;-0.05869773560065772;7710;;8350;27.09.2021 - 27.09.2022;;16.12.2013 - 16.12.2016;-0.49724190835263493;;-0.14206153847928016;5030;;6320
2023-11-17;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.0015212361033130062;;0.017536073445391986;10020;;10540;13.11.2018 - 13.11.2019;;06.04.2018 - 07.04.2021;-0.22953224176485332;;-0.05869773560065772;7710;;8350;27.09.2021 - 27.09.2022;;16.12.2013 - 16.12.2016;-0.49722437739775416;;-0.14205973095701507;5030;;6320
2023-11-16;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.0015212361033130062;;0.017557957059320728;10020;;10540;13.11.2018 - 13.11.2019;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.05869773560065772;7710;;8350;27.09.2021 - 27.09.2022;;16.12.2013 - 16.12.2016;-0.49721884630429536;;-0.1420592612831889;5030;;6320
2023-11-15;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.0014814356604808676;;0.017557957059320728;10020;;10540;11.10.2017 - 11.10.2018;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.05869773560065772;7710;;8350;27.09.2021 - 27.09.2022;;16.12.2013 - 16.12.2016;-0.4972311048874072;;-0.14206101518827952;5030;;6320
2023-11-14;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.0013237373250163387;;0.017557957059320728;10020;;10540;10.08.2022 - 10.08.2023;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.05869773560065772;7710;;8350;27.09.2021 - 27.09.2022;;16.12.2013 - 16.12.2016;-0.4972254151254084;;-0.14206019451585394;5030;;6320
2023-11-13;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.001185907207891912;;0.017663078986178915;10020;;10540;21.06.2018 - 21.06.2019;;24.10.2014 - 25.10.2017;-0.22953224176485332;;-0.05869773560065772;7710;;8350;27.09.2021 - 27.09.2022;;16.12.2013 - 16.12.2016;-0.4972307581072798;;-0.1420602260771623;5030;;6320
2023-11-10;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;8.708795852325757E-4;;0.017536073445391986;10010;;10540;20.04.2016 - 20.04.2017;;06.04.2018 - 07.04.2021;-0.22953224176485332;;-0.05970397225812507;7710;;8320;27.09.2021 - 27.09.2022;;01.06.2021 - 10.11.2023;-0.49720297599612406;;-0.14205775063439796;5030;;6320
2023-11-09;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;8.708795852325757E-4;;0.017557957059320728;10010;;10540;20.04.2016 - 20.04.2017;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.05985229081750132;7710;;8310;27.09.2021 - 27.09.2022;;01.06.2021 - 09.11.2023;-0.4971978180516825;;-0.1420573292862839;5030;;6320
2023-11-08;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;7.570185036345212E-4;;0.017557957059320728;10010;;10540;24.06.2022 - 26.06.2023;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.05869773560065772;7710;;8350;27.09.2021 - 27.09.2022;;16.12.2013 - 16.12.2016;-0.497203227301127;;-0.14205735296420008;5030;;6320
2023-11-07;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;7.294195865721331E-4;;0.017557957059320728;10010;;10540;22.01.2019 - 22.01.2020;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.05869773560065772;7710;;8350;27.09.2021 - 27.09.2022;;16.12.2013 - 16.12.2016;-0.4971897768604142;;-0.1420559805559799;5030;;6320
2023-11-06;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;6.98010532710791E-4;;0.017663078986178915;10010;;10540;10.12.2018 - 10.12.2019;;24.10.2014 - 25.10.2017;-0.22953224176485332;;-0.05869773560065772;7710;;8350;27.09.2021 - 27.09.2022;;16.12.2013 - 16.12.2016;-0.4971839891125689;;-0.1420558851438969;5030;;6320
2023-11-03;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;6.1774968494821E-4;;0.017536073445391986;10010;;10540;15.11.2018 - 15.11.2019;;06.04.2018 - 07.04.2021;-0.22953224176485332;;-0.05869773560065772;7710;;8350;27.09.2021 - 27.09.2022;;16.12.2013 - 16.12.2016;-0.4971949375328656;;-0.14205712260051728;5030;;6320
2023-11-02;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;5.565228029440483E-4;;0.017557957059320728;10010;;10540;25.06.2018 - 25.06.2019;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.05879762867331417;7710;;8340;27.09.2021 - 27.09.2022;;01.06.2021 - 02.11.2023;-0.49719988567695184;;-0.14205727373312682;5030;;6320
2023-10-31;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;5.565228029440483E-4;;0.017557957059320728;10010;;10540;25.06.2018 - 25.06.2019;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.06128845585401099;7710;;8280;27.09.2021 - 27.09.2022;;01.06.2021 - 31.10.2023;-0.4972178445252138;;-0.14205901218694228;5030;;6320
2023-10-30;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;5.310258050525984E-4;;0.017663078986178915;10010;;10540;30.11.2018 - 02.12.2019;;24.10.2014 - 25.10.2017;-0.22953224176485332;;-0.060731529931099426;7710;;8290;27.09.2021 - 27.09.2022;;01.06.2021 - 30.10.2023;-0.49721652861712007;;-0.14205887150879537;5030;;6320
2023-10-27;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;1.6379341330408081E-4;;0.017536073445391986;10010;;10540;14.11.2018 - 14.11.2019;;06.04.2018 - 07.04.2021;-0.22953224176485332;;-0.060772329298767525;7710;;8290;27.09.2021 - 27.09.2022;;01.06.2021 - 27.10.2023;-0.4972144219738004;;-0.1420585745805396;5030;;6320
2023-10-26;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;-1.0485619426681136E-4;;0.017557957059320728;10000;;10540;11.08.2022 - 11.08.2023;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.060545063657765574;7710;;8300;27.09.2021 - 27.09.2022;;01.06.2021 - 26.10.2023;-0.49721277254344276;;-0.14205858184509956;5030;;6320
2023-10-25;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;-1.0485619426681136E-4;;0.017557957059320728;10000;;10540;11.08.2022 - 11.08.2023;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.06000647539366932;7710;;8310;27.09.2021 - 27.09.2022;;01.06.2021 - 25.10.2023;-0.49721096249443353;;-0.14205838837275153;5030;;6320
